City/Town,Ward,Pct,"Robert F. Gilbert",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,629",0,"1,629"
Barnstead,,,"1,126",0,"1,126"
Belmont,,,"1,743",0,"1,743"
"Center Harbor",,,463,0,463
Gilford,,,"3,009",0,"3,009"
Gilmanton,,,991,0,991
Laconia,1,1,"1,084",0,"1,084"
Laconia,2,1,868,0,868
Laconia,3,1,"1,010",0,"1,010"
Laconia,4,1,770,0,770
Laconia,5,1,705,0,705
Laconia,6,1,"1,206",0,"1,206"
Meredith,,,"2,161",0,"2,161"
"New Hampton",,,664,0,664
Sanbornton,,,942,0,942
Tilton,,,"1,094",0,"1,094"
TOTALS,,,"19,465",0,"19,465"
