City/Town,Ward,Pct,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,178,0,178
Berlin,2,1,197,0,197
Berlin,3,1,260,0,260
Berlin,4,1,104,0,104
Carroll,,,90,0,90
Clarksville,,,28,0,28
Colebrook,,,266,0,266
Columbia,,,67,0,67
Dalton,,,102,0,102
Dixville,,,18,0,18
Dummer,,,52,0,52
Errol,,,42,0,42
Gorham,,,241,1,242
Jefferson,,,153,0,153
Lancaster,,,420,0,420
Milan,,,160,0,160
Millsfield,,,8,0,8
Northumberland,,,134,0,134
Pittsburg,,,107,0,107
Randolph,,,60,0,60
Shelburne,,,56,0,56
Stark,,,49,0,49
Stewartstown,,,79,0,79
Stratford,,,26,0,26
"Wentworth's Location",,,2,0,2
Whitefield,,,231,0,231
TOTALS,,,"3,130",1,"3,131"
