City/Town,Ward,Pct,"Carroll French","Bob Odell",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,25,0,0,25
Alstead,,,47,0,0,47
Charlestown,,,56,2,0,58
Claremont,1,1,64,3,0,67
Claremont,2,1,73,0,0,73
Claremont,3,1,77,0,0,77
Gilsum,,,11,0,1,12
Goshen,,,32,5,1,38
Langdon,,,16,0,0,16
Lempster,,,22,8,0,30
Marlow,,,31,1,0,32
"New London",,,172,4,0,176
Newbury,,,54,2,0,56
Newport,,,93,2,0,95
Roxbury,,,11,0,0,11
Stoddard,,,37,0,0,37
Sullivan,,,21,0,0,21
Sunapee,,,118,1,1,120
Sutton,,,14,1,0,15
Unity,,,30,0,0,30
Walpole,,,177,2,1,180
Washington,,,21,0,0,21
Westmoreland,,,109,1,3,113
TOTALS,,,"1,311",32,7,"1,350"
