City/Town,,,"Joseph F. Keefe","Robert A. Stephen",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,11,3,0,14
Alton,,,70,25,0,95
Auburn,,,75,46,0,121
Barnstead,,,93,28,0,121
Barrington,,,158,147,0,305
Bartlett,,,60,11,0,71
Bedford,,,306,214,0,520
Belmont,,,85,57,0,142
Brentwood,,,71,10,0,81
Brookfield,,,17,4,0,21
Candia,,,79,55,0,134
Canterbury,,,137,18,0,155
"Center Harbor",,,23,12,0,35
Chatham,,,2,2,0,4
Chester,,,48,27,0,75
Chichester,,,57,23,0,80
Conway,,,130,41,0,171
Danville,,,34,25,0,59
Deerfield,,,87,39,0,126
Derry,,,433,168,0,601
Dover,,,947,300,0,"1,247"
Durham,,,471,34,0,505
"E. Kingston",,,29,16,0,45
Eaton,,,16,4,0,20
Effingham,,,18,12,0,30
Epping,,,108,88,0,196
Epsom,,,76,31,0,107
Exeter,,,492,117,0,609
Farmington,,,108,40,0,148
Freedom,,,21,12,0,33
Fremont,,,45,22,0,67
Gilford,,,172,47,0,219
Gilmanton,,,84,21,0,105
Goffstown,,,369,287,0,656
Greenland,,,108,42,0,150
Hampstead,,,105,48,0,153
Hampton,,,"1,037",258,0,"1,295"
"Hampton Falls",,,82,11,0,93
Hooksett,,,205,189,0,394
Jackson,,,19,3,0,22
Kensington,,,70,16,0,86
Kingston,,,102,48,0,150
Laconia,,,463,264,0,727
Lee,,,155,30,0,185
Londonderry,,,323,151,0,474
Loudon,,,75,15,0,90
Madbury,,,71,8,0,79
Madison,,,27,6,0,33
Manchester,,,"3,759","4,272",0,"8,031"
Meredith,,,122,48,0,170
Merrimack,,,362,214,0,576
Middleton,,,17,6,0,23
Milton,,,88,27,0,115
Moultonborough,,,52,22,0,74
"New Castle",,,82,20,0,102
"New Durham",,,56,15,0,71
"New Hampton",,,56,24,0,80
Newfields,,,43,14,0,57
Newington,,,30,5,0,35
Newmarket,,,290,94,0,384
Newton,,,61,33,0,94
"N. Hampton",,,232,45,0,277
Northfield,,,113,20,0,133
Northwood,,,54,25,0,79
Nottingham,,,94,36,0,130
Ossipee,,,56,18,0,74
Pittsfield,,,73,30,0,103
Plaistow,,,91,65,0,156
Portsmouth,,,"1,240",218,0,"1,458"
Raymond,,,134,101,0,235
Rochester,,,655,357,0,"1,012"
Rollinsford,,,91,32,0,123
Rye,,,267,53,0,320
Sanbornton,,,88,18,0,106
Sandown,,,54,29,0,83
Sandwich,,,107,12,0,119
Seabrook,,,314,104,0,418
Somersworth,,,469,218,0,687
"S. Hampton",,,28,17,0,45
Strafford,,,91,28,0,119
Stratham,,,159,49,0,208
Tamworth,,,98,20,0,118
Tilton,,,103,46,0,149
Tuftonboro,,,35,9,0,44
Wakefield,,,65,22,0,87
Wolfeboro,,,107,31,0,138
TOTALS,,,"17,610","9,472",0,"27,082"
