City/Town,Ward,Pct,"Joseph F. Keefe","Robert A. Stephen",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,11,3,0,14
Alton,,,70,25,0,95
Auburn,,,75,46,0,121
Barnstead,,,93,28,0,121
Barrington,,,158,147,0,305
Bartlett,,,60,11,0,71
Bedford,,,306,214,0,520
Belmont,,,85,57,0,142
Brentwood,,,71,10,0,81
Brookfield,,,17,4,0,21
Candia,,,79,55,0,134
Canterbury,,,137,18,0,155
"Center Harbor",,,23,12,0,35
Chatham,,,2,2,0,4
Chester,,,48,27,0,75
Chichester,,,57,23,0,80
Conway,,,130,41,0,171
Danville,,,34,25,0,59
Deerfield,,,87,39,0,126
Derry,,,433,168,0,601
Dover,1,1,128,64,0,192
Dover,2,1,135,38,0,173
Dover,3,1,209,65,0,274
Dover,4,1,200,54,0,254
Dover,5,1,149,46,0,195
Dover,6,1,126,33,0,159
Durham,,,471,34,0,505
"E. Kingston",,,29,16,0,45
Eaton,,,16,4,0,20
Effingham,,,18,12,0,30
Epping,,,108,88,0,196
Epsom,,,76,31,0,107
Exeter,,,492,117,0,609
Farmington,,,108,40,0,148
Freedom,,,21,12,0,33
Fremont,,,45,22,0,67
Gilford,,,172,47,0,219
Gilmanton,,,84,21,0,105
Goffstown,,,369,287,0,656
Greenland,,,108,42,0,150
Hampstead,,,105,48,0,153
Hampton,,,"1,037",258,0,"1,295"
"Hampton Falls",,,82,11,0,93
Hooksett,,,205,189,0,394
Jackson,,,19,3,0,22
Kensington,,,70,16,0,86
Kingston,,,102,48,0,150
Laconia,1,1,24,88,0,112
Laconia,2,1,98,37,0,135
Laconia,3,1,111,37,0,148
Laconia,4,1,66,34,0,100
Laconia,5,1,71,37,0,108
Laconia,6,1,93,31,0,124
Lee,,,155,30,0,185
Londonderry,,,323,151,0,474
Loudon,,,75,15,0,90
Madbury,,,71,8,0,79
Madison,,,27,6,0,33
Manchester,1,1,552,270,0,822
Manchester,2,1,461,273,0,734
Manchester,3,1,283,264,0,547
Manchester,4,1,262,276,0,538
Manchester,5,1,211,315,0,526
Manchester,6,1,417,503,0,920
Manchester,7,1,238,385,0,623
Manchester,8,1,311,524,0,835
Manchester,9,1,245,506,0,751
Manchester,10,1,372,333,0,705
Manchester,11,1,157,294,0,451
Manchester,12,1,250,329,0,579
Meredith,,,122,48,0,170
Merrimack,,,362,214,0,576
Middleton,,,17,6,0,23
Milton,,,88,27,0,115
Moultonborough,,,52,22,0,74
"New Castle",,,82,20,0,102
"New Durham",,,56,15,0,71
"New Hampton",,,56,24,0,80
Newfields,,,43,14,0,57
Newington,,,30,5,0,35
Newmarket,,,290,94,0,384
Newton,,,61,33,0,94
"N. Hampton",,,232,45,0,277
Northfield,,,113,20,0,133
Northwood,,,54,25,0,79
Nottingham,,,94,36,0,130
Ossipee,,,56,18,0,74
Pittsfield,,,73,30,0,103
Plaistow,,,91,65,0,156
Portsmouth,1,1,173,37,0,210
Portsmouth,2,1,393,43,0,436
Portsmouth,3,1,146,37,0,183
Portsmouth,4,1,229,50,0,279
Portsmouth,5,1,299,51,0,350
Raymond,,,134,101,0,235
Rochester,1,1,135,59,0,194
Rochester,2,1,102,52,0,154
Rochester,3,1,137,82,0,219
Rochester,4,1,149,107,0,256
Rochester,5,1,132,57,0,189
Rollinsford,,,91,32,0,123
Rye,,,267,53,0,320
Sanbornton,,,88,18,0,106
Sandown,,,54,29,0,83
Sandwich,,,107,12,0,119
Seabrook,,,314,104,0,418
Somersworth,1,1,90,36,0,126
Somersworth,2,1,80,45,0,125
Somersworth,3,1,105,51,0,156
Somersworth,4,1,100,45,0,145
Somersworth,5,1,94,41,0,135
"S. Hampton",,,28,17,0,45
Strafford,,,91,28,0,119
Stratham,,,159,49,0,208
Tamworth,,,98,20,0,118
Tilton,,,103,46,0,149
Tuftonboro,,,35,9,0,44
Wakefield,,,65,22,0,87
Wolfeboro,,,107,31,0,138
TOTALS,,,"17,610","9,472",0,"27,082"
