City/Town,Ward,Pct,"John D. Shea","Peter J. Spaulding","Neale Carlson",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,25,0,0,0,25
Allenstown,,,111,0,0,0,111
Alstead,,,48,0,0,0,48
Andover,,,90,0,0,0,90
Antrim,,,84,0,0,0,84
Barnstead,,,121,0,0,1,122
Bennington,,,79,0,0,0,79
Boscawen,,,133,0,0,0,133
Bow,,,247,3,0,0,250
Bradford,,,62,0,0,0,62
Brookfield,,,32,0,0,3,35
Canterbury,,,139,1,0,0,140
Chesterfield,,,173,0,0,2,175
Chichester,,,77,1,0,0,78
Concord,1,1,106,4,0,1,111
Concord,2,1,98,0,0,1,99
Concord,3,1,95,2,0,2,99
Concord,4,1,136,0,0,0,136
Concord,5,1,158,0,0,1,159
Concord,6,1,87,1,0,0,88
Concord,7,1,157,2,0,0,159
Concord,8,1,128,2,0,0,130
Concord,9,1,146,0,0,1,147
Concord,10,1,219,4,0,4,227
Danbury,,,30,0,0,0,30
Deerfield,,,122,0,0,0,122
Deering,,,96,1,0,0,97
Dublin,,,53,0,0,2,55
Epsom,,,98,1,0,0,99
Farmington,,,121,0,0,1,122
Francestown,,,111,0,0,0,111
Franklin,1,1,93,0,0,0,93
Franklin,2,1,74,0,0,0,74
Franklin,3,1,81,1,0,0,82
Gilmanton,,,66,0,0,1,67
Gilsum,,,11,0,0,0,11
Goshen,,,31,1,0,2,34
Greenfield,,,88,0,0,0,88
Hancock,,,104,0,0,1,105
Harrisville,,,88,0,0,0,88
Henniker,,,152,1,0,0,153
Hill,,,34,0,0,0,34
Hillsborough,,,136,0,0,0,136
Hopkinton,,,447,11,0,1,459
Langdon,,,18,0,0,0,18
Lempster,,,22,1,0,0,23
Loudon,,,86,1,0,0,87
Marlborough,,,100,0,0,0,100
Marlow,,,30,0,0,0,30
Middleton,,,38,0,0,0,38
Milton,,,117,0,0,0,117
Nelson,,,45,0,0,0,45
"New Durham",,,71,0,0,1,72
"New London",,,166,0,0,4,170
Newbury,,,53,0,0,1,54
Northfield,,,117,0,0,1,118
Northwood,,,128,0,0,0,128
Pembroke,,,158,3,0,0,161
Pittsfield,,,58,0,0,0,58
Rochester,1,1,162,0,0,0,162
Rochester,2,1,131,0,0,1,132
Rochester,3,1,125,1,0,0,126
Rochester,4,1,160,0,0,1,161
Rochester,5,1,134,0,0,0,134
Rochester,6,1,128,0,0,2,130
Rollinsford,,,143,0,0,0,143
Roxbury,,,12,0,0,0,12
Salisbury,,,58,0,0,0,58
Somersworth,1,1,96,1,0,0,97
Somersworth,2,1,59,0,0,0,59
Somersworth,3,1,67,0,0,1,68
Somersworth,4,1,88,0,0,2,90
Somersworth,5,1,63,0,0,0,63
Stoddard,,,41,0,0,0,41
Strafford,,,154,0,0,1,155
Sullivan,,,20,0,0,0,20
Surry,,,17,1,0,0,18
Sutton,,,83,2,0,0,85
Unity,,,30,0,0,0,30
Walpole,,,180,0,0,1,181
Warner,,,140,1,0,1,142
Washington,,,24,0,0,0,24
Weare,,,117,0,0,0,117
Webster,,,81,0,0,0,81
Westmoreland,,,109,0,0,0,109
Wilmot,,,56,0,0,0,56
Windsor,,,6,1,0,0,7
TOTALS,,,"8,478",48,0,41,"8,567"
