City/Town,Ward,Pct,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,43,0,43
Chesterfield,,,125,0,125
Dublin,,,168,0,168
Fitzwilliam,,,86,0,86
Gilsum,,,26,0,26
Harrisville,,,39,0,39
Hinsdale,,,70,0,70
Jaffrey,,,235,0,235
Keene,1,1,67,0,67
Keene,2,1,125,0,125
Keene,3,1,143,0,143
Keene,4,1,159,0,159
Keene,5,1,163,0,163
Marlborough,,,103,0,103
Marlow,,,27,0,27
Nelson,,,27,0,27
Richmond,,,20,0,20
Rindge,,,358,0,358
Roxbury,,,11,0,11
Stoddard,,,42,0,42
Sullivan,,,38,0,38
Surry,,,41,0,41
Swanzey,,,218,0,218
Troy,,,51,0,51
Walpole,,,124,0,124
Westmoreland,,,110,0,110
Winchester,,,224,0,224
TOTALS,,,"2,843",0,"2,843"
