City/Town,Ward,Pct,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"4,277",0,"4,277"
Antrim,,,911,0,911
Bedford,,,"6,742",0,"6,742"
Bennington,,,464,0,464
Brookline,,,"1,138",0,"1,138"
Deering,,,609,0,609
Francestown,,,665,0,665
Goffstown,,,"6,080",0,"6,080"
Greenfield,,,543,0,543
Greenville,,,684,0,684
Hancock,,,823,0,823
Hillsborough,,,"1,768",0,"1,768"
Hollis,,,"2,995",0,"2,995"
Hudson,,,"7,317",0,"7,317"
Litchfield,,,"2,041",0,"2,041"
Lyndeborough,,,559,0,559
Manchester,1,1,"3,875",0,"3,875"
Manchester,2,1,"3,469",0,"3,469"
Manchester,3,1,"2,384",0,"2,384"
Manchester,4,1,"2,498",0,"2,498"
Manchester,5,1,"2,262",0,"2,262"
Manchester,6,1,"3,465",0,"3,465"
Manchester,7,1,"2,655",0,"2,655"
Manchester,8,1,"3,404",0,"3,404"
Manchester,9,1,"3,090",0,"3,090"
Manchester,10,1,"3,098",0,"3,098"
Manchester,11,1,"2,208",0,"2,208"
Manchester,12,1,"2,965",0,"2,965"
Mason,,,471,0,471
Merrimack,,,"8,917",0,"8,917"
Milford,,,"4,595",0,"4,595"
"Mont Vernon",,,837,0,837
Nashua,1,1,"3,741",0,"3,741"
Nashua,2,1,"3,403",0,"3,403"
Nashua,3,1,"2,977",0,"2,977"
Nashua,4,1,"1,844",0,"1,844"
Nashua,5,1,"3,152",0,"3,152"
Nashua,6,1,"2,892",0,"2,892"
Nashua,7,1,"2,755",0,"2,755"
Nashua,8,1,"3,191",0,"3,191"
Nashua,9,1,"3,170",0,"3,170"
"New Boston",,,"1,523",0,"1,523"
"New Ipswich",,,"1,371",0,"1,371"
Pelham,,,"3,865",0,"3,865"
Peterborough,,,"2,526",0,"2,526"
Sharon,,,155,0,155
Temple,,,476,0,476
Weare,,,"2,486",0,"2,486"
Wilton,,,"1,465",0,"1,465"
Windsor,,,71,0,71
TOTALS,,,"128,872",0,"128,872"
