City/Town,,,"Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,"1,231",0,"1,231"
Bethlehem,,,84,0,84
Carroll,,,20,0,20
Clarksville,,,7,0,7
Colebrook,,,31,0,31
Columbia,,,8,0,8
Dalton,,,28,0,28
Dixville,,,2,0,2
Dummer,,,29,0,29
Errol,,,13,0,13
Franconia,,,69,0,69
Gorham,,,292,0,292
Jefferson,,,35,0,35
Lancaster,,,92,0,92
Lisbon,,,34,0,34
Littleton,,,201,0,201
Milan,,,68,0,68
Northumberland,,,118,0,118
Pittsburg,,,20,0,20
Randolph,,,50,0,50
Shelburne,,,21,0,21
Stark,,,16,0,16
Stewartstown,,,11,0,11
Stratford,,,26,0,26
"Sugar Hill",,,41,0,41
Whitefield,,,78,0,78
TOTALS,,,"2,625",0,"2,625"
