City/Town,,,"Kenneth J. MacDonald","Lee Webb",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,134,105,0,239
Bartlett,,,849,484,0,"1,333"
Brookfield,,,213,75,0,288
"Center Harbor",,,288,221,0,509
Chatham,,,82,32,0,114
Conway,,,"2,268","1,463",0,"3,731"
Eaton,,,106,78,0,184
Effingham,,,246,153,0,399
Freedom,,,392,199,0,591
"Hale's Location",,,1,1,0,2
"Hart's Location",,,17,9,0,26
Jackson,,,325,160,0,485
Madison,,,545,316,0,861
Meredith,,,"1,687",874,0,"2,561"
Middleton,,,214,171,0,385
Milton,,,732,574,0,"1,306"
Moultonborough,,,"1,426",619,0,"2,045"
Ossipee,,,902,520,0,"1,422"
Sandwich,,,367,424,0,791
Tamworth,,,542,558,0,"1,100"
Tuftonboro,,,828,254,0,"1,082"
Wakefield,,,953,552,0,"1,505"
Wolfeboro,,,"2,224",756,0,"2,980"
TOTALS,,,"15,341","8,598",0,"23,939"
