City/Town,Ward,Pct,"Remington B. Woodhull",Write-Ins,"Total Votes Cast"
,,,Democratic/Libertarian
Acworth,,,221,0,221
Charlestown,,,"1,374",0,"1,374"
Claremont,1,1,"1,066",0,"1,066"
Claremont,2,1,"1,548",0,"1,548"
Claremont,3,1,"2,303",0,"2,303"
Cornish,,,521,0,521
Croydon,,,178,0,178
Goshen,,,227,0,227
Grantham,,,219,0,219
Langdon,,,152,0,152
Lempster,,,218,0,218
Newport,,,"2,277",0,"2,277"
Plainfield,,,573,0,573
Springfield,,,190,0,190
Sunapee,,,"1,067",0,"1,067"
Unity,,,222,0,222
Washington,,,187,0,187
TOTALS,,,"11,543",0,"11,543"
