City/Town,Ward,Pct,"Robert K. Boyce","Alida I. Millham","Beth Reever Arsenault",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,717,218,0,0,935
Barnstead,,,257,322,0,0,579
Belmont,,,364,360,0,0,724
Gilford,,,691,638,0,0,"1,329"
Gilmanton,,,297,225,0,0,522
Laconia,1,1,253,295,0,0,548
Laconia,2,1,170,166,0,4,340
Laconia,3,1,168,182,0,0,350
Laconia,4,1,158,118,0,0,276
Laconia,5,1,118,83,0,0,201
Laconia,6,1,195,127,0,4,326
"New Durham",,,236,81,0,0,317
Strafford,,,279,229,0,0,508
Tilton,,,225,153,0,0,378
TOTALS,,,"4,128","3,197",0,8,"7,333"
