City/Town,,,"Betty Waitt Luce","Linda Emerton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,988,336,0,"1,324"
Auburn,,,588,335,0,923
Brentwood,,,518,135,0,653
Candia,,,712,310,0,"1,022"
Chester,,,541,157,0,698
Danville,,,418,142,0,560
Deerfield,,,609,217,0,826
Derry,,,"3,050","1,644",0,"4,694"
"E. Kingston",,,256,99,0,355
Epping,,,659,337,0,996
Exeter,,,"2,113",999,0,"3,112"
Fremont,,,467,153,0,620
Greenland,,,564,242,0,806
Hampstead,,,"1,101",459,0,"1,560"
Hampton,,,"2,162","1,328",0,"3,490"
"Hampton Falls",,,463,124,0,587
Kensington,,,298,158,0,456
Kingston,,,903,341,0,"1,244"
Londonderry,,,"2,813","1,314",0,"4,127"
"New Castle",,,249,117,0,366
Newfields,,,169,91,0,260
Newington,,,153,67,0,220
Newmarket,,,777,736,0,"1,513"
Newton,,,498,253,0,751
"N. Hampton",,,857,415,0,"1,272"
Northwood,,,531,234,0,765
Nottingham,,,499,246,0,745
Plaistow,,,844,414,0,"1,258"
Portsmouth,,,"2,481","2,632",0,"5,113"
Raymond,,,"1,043",506,0,"1,549"
Rye,,,"1,125",636,0,"1,761"
Salem,,,"3,429","2,449",0,"5,878"
Sandown,,,576,240,0,816
Seabrook,,,"1,027",559,0,"1,586"
"S. Hampton",,,198,95,0,293
Stratham,,,"1,030",342,0,"1,372"
Windham,,,"1,395",572,0,"1,967"
TOTALS,,,"36,104","19,434",0,"55,538"
