City/Town,Ward,Pct,"Raymond J. Wieczorek","Paul r. R. Martineau","Bob Bruce",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,171,1,1,0,173
Bedford,,,854,0,2,0,856
Candia,,,156,0,0,0,156
Derry,,,975,1,0,0,976
Hooksett,,,268,0,0,0,268
Hudson,,,450,0,0,0,450
Litchfield,,,181,0,0,0,181
Londonderry,,,479,0,1,0,480
Manchester,1,1,448,3,0,0,451
Manchester,2,1,275,6,1,0,282
Manchester,3,1,148,1,0,0,149
Manchester,4,1,197,2,0,0,199
Manchester,5,1,115,0,1,0,116
Manchester,6,1,235,3,0,0,238
Manchester,7,1,200,3,1,0,204
Manchester,8,1,286,0,1,0,287
Manchester,9,1,182,2,1,0,185
Manchester,10,1,234,0,0,0,234
Manchester,11,1,132,3,0,0,135
Manchester,12,1,236,1,0,0,237
Pelham,,,363,0,0,0,363
Raymond,,,198,0,0,0,198
TOTALS,,,"6,783",26,9,0,"6,818"
