City/Town,Ward,Pct,"Edward J. Tenney, II","Omer C. Ahern, Jr",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,48,28,0,76
Charlestown,,,116,147,0,263
Claremont,1,1,121,44,0,165
Claremont,2,1,297,157,0,454
Claremont,3,1,109,54,0,163
Cornish,,,60,50,0,110
Croydon,,,28,5,0,33
Goshen,,,29,22,0,51
Grantham,,,69,19,0,88
Langdon,,,26,17,0,43
Lempster,,,29,50,0,79
Newport,,,254,107,0,361
Plainfield,,,71,64,0,135
Springfield,,,47,15,0,62
Sunapee,,,171,96,0,267
Unity,,,36,7,0,43
Washington,,,40,45,0,85
TOTALS,,,"1,551",927,0,"2,478"
