City/Town,Ward,Pct,"Steve Johnson","Thomas Colantuono",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,202,0,1,203
Bedford,,,668,1,2,671
Candia,,,163,0,0,163
Derry,,,701,0,0,701
Hooksett,,,468,0,2,470
Hudson,,,587,0,0,587
Litchfield,,,179,0,1,180
Londonderry,,,581,4,2,587
Manchester,1,1,608,0,0,608
Manchester,2,1,574,0,4,578
Manchester,3,1,391,0,3,394
Manchester,4,1,400,0,3,403
Manchester,5,1,469,1,4,474
Manchester,6,1,738,6,2,746
Manchester,7,1,536,0,5,541
Manchester,8,1,677,2,1,680
Manchester,9,1,592,2,2,596
Manchester,10,1,596,0,1,597
Manchester,11,1,404,0,0,404
Manchester,12,1,478,2,0,480
Pelham,,,205,0,0,205
Raymond,,,293,0,1,294
TOTALS,,,"10,510",18,34,"10,562"
