City/Town,,,"John A. Graham","William Bryk",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,968","3,308",4,"6,280"
Antrim,,,645,588,1,"1,234"
Bedford,,,"6,008","4,729",6,"10,743"
Bennington,,,355,307,0,662
Brookline,,,"1,470","1,310",0,"2,780"
Deering,,,559,319,0,878
Francestown,,,460,458,0,918
Goffstown,,,"3,977","3,220",1,"7,198"
Greenfield,,,418,373,0,791
Greenville,,,421,285,0,706
Hancock,,,371,691,1,"1,063"
Hillsborough,,,"1,322","1,026",0,"2,348"
Hollis,,,"2,259","2,159",4,"4,422"
Hudson,,,"5,803","3,794",3,"9,600"
Litchfield,,,"2,282","1,552",4,"3,838"
Lyndeborough,,,485,410,1,896
Manchester,,,"16,338","17,793",48,"34,179"
Mason,,,455,280,0,735
Merrimack,,,"6,246","5,646",0,"11,892"
Milford,,,"3,395","3,142",0,"6,537"
"Mont Vernon",,,707,706,1,"1,414"
Nashua,,,"13,963","16,039",26,"30,028"
"New Boston",,,"1,892","1,320",3,"3,215"
"New Ipswich",,,"1,728",608,2,"2,338"
Pelham,,,"4,151","2,145",2,"6,298"
Peterborough,,,"1,034","2,288",2,"3,324"
Sharon,,,105,118,0,223
Temple,,,381,380,0,761
Weare,,,"2,580","1,470",3,"4,053"
Wilton,,,896,926,1,"1,823"
Windsor,,,72,19,0,91
TOTALS,,,"83,746","77,409",113,"161,268"
