City/Town,,,"John M. Pratt","Robert Batchelder","Daniel Adams Eaton","David F. Decoste","John J. Laurent","Chick Miller","Bob Harcke","Fred Ward",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Alstead,,,96,99,78,82,0,0,0,0,0,355
Gilsum,,,24,25,25,20,0,0,0,0,0,94
Marlow,,,39,55,32,33,0,1,0,0,0,160
Nelson,,,47,48,49,41,0,0,0,0,0,185
Roxbury,,,16,14,18,16,0,0,0,0,0,64
Stoddard,,,37,36,59,33,0,1,0,0,0,166
Sullivan,,,24,26,30,23,0,1,0,0,0,104
Surry,,,56,57,55,49,2,0,0,0,0,219
Walpole,,,271,204,184,208,2,0,1,0,0,870
Westmoreland,,,141,150,144,125,0,0,0,0,0,560
TOTALS,,,751,714,674,630,4,3,1,0,0,"2,777"
