City/Town,,,"Ronald Dana Daniels, Jr","Russell D. Morgan, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,82,51,0,133
Andover,,,111,39,0,150
Boscawen,,,217,65,0,282
Bow,,,455,143,0,598
Bradford,,,135,59,0,194
Canterbury,,,130,36,0,166
Chichester,,,148,37,0,185
Concord,,,"3,471","1,025",3,"4,499"
Danbury,,,59,21,0,80
Dunbarton,,,138,39,0,177
Epsom,,,157,67,0,224
Franklin,,,302,127,0,429
Henniker,,,257,42,0,299
Hill,,,43,22,0,65
Hooksett,,,343,180,0,523
Hopkinton,,,700,71,0,771
Loudon,,,139,41,0,180
"New London",,,336,199,0,535
Newbury,,,105,20,0,125
Northfield,,,175,75,1,251
Pembroke,,,325,123,0,448
Pittsfield,,,191,48,0,239
Salisbury,,,61,18,0,79
Sutton,,,74,34,0,108
Warner,,,253,69,0,322
Webster,,,98,13,0,111
Wilmot,,,50,37,0,87
TOTALS,,,"8,555","2,701",4,"11,260"
