City/Town,,,"Malcolm McLane","Robert Nichols",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,166,49,0,215
Allenstown,,,568,826,0,"1,394"
Alstead,,,288,189,0,477
Andover,,,395,169,0,564
Antrim,,,414,191,0,605
Barnstead,,,450,228,0,678
Barrington,,,659,508,0,"1,167"
Bennington,,,161,85,0,246
Boscawen,,,641,283,0,924
Bradford,,,332,143,0,475
Canterbury,,,356,141,0,497
Charlestown,,,726,612,0,"1,338"
Chichester,,,355,143,0,498
Claremont,,,"2,151","2,284",0,"4,435"
Concord,,,"7,862","3,881",0,"11,743"
Deerfield,,,396,177,0,573
Deering,,,181,99,0,280
Dunbarton,,,275,163,0,438
Epsom,,,588,247,0,835
Farmington,,,740,474,0,"1,214"
Francestown,,,274,98,0,372
Franklin,,,"1,431","1,179",0,"2,610"
Gilmanton,,,439,179,0,618
Gilsum,,,103,83,0,186
Goshen,,,111,99,0,210
Hancock,,,458,166,0,624
Henniker,,,658,331,0,989
Hillsborough,,,706,275,0,981
Hopkinton,,,"1,189",597,0,"1,786"
Langdon,,,103,46,0,149
Lee,,,408,288,0,696
Lempster,,,109,87,0,196
Loudon,,,487,259,0,746
Marlow,,,106,67,0,173
Nelson,,,134,61,0,195
"New London",,,"1,137",235,0,"1,372"
Newbury,,,281,96,0,377
Newport,,,"1,140",950,0,"2,090"
Northfield,,,436,314,0,750
Northwood,,,523,200,0,723
Nottingham,,,358,175,0,533
Pembroke,,,"1,147",795,0,"1,942"
Pittsfield,,,542,327,0,869
Rochester,,,"3,302","3,375",0,"6,677"
Salisbury,,,183,99,0,282
Stoddard,,,128,79,0,207
Strafford,,,388,121,0,509
Sullivan,,,111,76,0,187
Surry,,,139,83,0,222
Sutton,,,284,156,0,440
Unity,,,96,117,0,213
Walpole,,,819,492,0,"1,311"
Warner,,,524,209,0,733
Washington,,,129,65,0,194
Weare,,,657,313,0,970
Webster,,,234,110,0,344
Westmoreland,,,296,155,0,451
Windsor,,,25,11,0,36
TOTALS,,,"37,299","23,260",0,"60,559"
