City/Town,Ward,Pct,"Malcolm McLane","Robert Nichols",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,166,49,0,215
Allenstown,,,568,826,0,"1,394"
Alstead,,,288,189,0,477
Andover,,,395,169,0,564
Antrim,,,414,191,0,605
Barnstead,,,450,228,0,678
Barrington,,,659,508,0,"1,167"
Bennington,,,161,85,0,246
Boscawen,,,641,283,0,924
Bradford,,,332,143,0,475
Canterbury,,,356,141,0,497
Charlestown,,,726,612,0,"1,338"
Chichester,,,355,143,0,498
Claremont,1,1,462,569,0,"1,031"
Claremont,2,1,"1,223",950,0,"2,173"
Claremont,3,1,466,765,0,"1,231"
Concord,1,1,946,568,0,"1,514"
Concord,2,1,"1,209",550,0,"1,759"
Concord,3,1,907,239,0,"1,146"
Concord,4,1,809,534,0,"1,343"
Concord,5,1,718,311,0,"1,029"
Concord,6,1,632,476,0,"1,108"
Concord,7,1,"1,410",583,0,"1,993"
Concord,8,1,"1,231",620,0,"1,851"
Deerfield,,,396,177,0,573
Deering,,,181,99,0,280
Dunbarton,,,275,163,0,438
Epsom,,,588,247,0,835
Farmington,,,740,474,0,"1,214"
Francestown,,,274,98,0,372
Franklin,1,1,469,373,0,842
Franklin,2,1,435,417,0,852
Franklin,3,1,527,389,0,916
Gilmanton,,,439,179,0,618
Gilsum,,,103,83,0,186
Goshen,,,111,99,0,210
Hancock,,,458,166,0,624
Henniker,,,658,331,0,989
Hillsborough,,,706,275,0,981
Hopkinton,,,"1,189",597,0,"1,786"
Langdon,,,103,46,0,149
Lee,,,408,288,0,696
Lempster,,,109,87,0,196
Loudon,,,487,259,0,746
Marlow,,,106,67,0,173
Nelson,,,134,61,0,195
"New London",,,"1,137",235,0,"1,372"
Newbury,,,281,96,0,377
Newport,,,"1,140",950,0,"2,090"
Northfield,,,436,314,0,750
Northwood,,,523,200,0,723
Nottingham,,,358,175,0,533
Pembroke,,,"1,147",795,0,"1,942"
Pittsfield,,,542,327,0,869
Rochester,1,1,647,559,0,"1,206"
Rochester,2,1,814,589,0,"1,403"
Rochester,3,1,547,712,0,"1,259"
Rochester,4,1,599,900,0,"1,499"
Rochester,5,1,695,615,0,"1,310"
Salisbury,,,183,99,0,282
Stoddard,,,128,79,0,207
Strafford,,,388,121,0,509
Sullivan,,,111,76,0,187
Surry,,,139,83,0,222
Sutton,,,284,156,0,440
Unity,,,96,117,0,213
Walpole,,,819,492,0,"1,311"
Warner,,,524,209,0,733
Washington,,,129,65,0,194
Weare,,,657,313,0,970
Webster,,,234,110,0,344
Westmoreland,,,296,155,0,451
Windsor,,,25,11,0,36
TOTALS,,,"37,299","23,260",0,"60,559"
