City/Town,Ward,Pct,"Karen Brickner",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"2,602",2,"2,604"
Barnstead,,,"1,918",3,"1,921"
Belmont,,,"2,916",0,"2,916"
"Center Harbor",,,541,1,542
Gilford,,,"3,863",1,"3,864"
Gilmanton,,,"1,770",2,"1,772"
Laconia,1,1,"1,359",0,"1,359"
Laconia,2,1,"1,054",2,"1,056"
Laconia,3,1,"1,050",0,"1,050"
Laconia,4,1,"1,121",1,"1,122"
Laconia,5,1,953,2,955
Laconia,6,1,"1,385",2,"1,387"
Meredith,,,"3,015",8,"3,023"
"New Hampton",,,"1,064",0,"1,064"
Sanbornton,,,"1,440",1,"1,441"
Tilton,,,"1,585",0,"1,585"
TOTALS,,,"27,636",25,"27,661"
