City/Town,Ward,Pct,"William Ryan Hart, Jr","Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican/Libertarian
Atkinson,,,844,742,0,"1,586"
Auburn,,,333,723,0,"1,056"
Brentwood,,,398,295,0,693
Candia,,,312,729,0,"1,041"
Chester,,,271,565,0,836
Danville,,,326,301,0,627
Deerfield,,,323,533,0,856
Derry,,,"2,301","3,002",0,"5,303"
"E. Kingston",,,189,212,0,401
Epping,,,621,669,0,"1,290"
Exeter,,,"2,171","1,488",0,"3,659"
Fremont,,,258,400,0,658
Greenland,,,455,384,0,839
Hampstead,,,988,711,0,"1,699"
Hampton,,,"2,626","1,667",0,"4,293"
"Hampton Falls",,,558,198,0,756
Kensington,,,326,211,0,537
Kingston,,,614,683,0,"1,297"
Londonderry,,,"1,179","2,543",0,"3,722"
"New Castle",,,251,190,0,441
Newfields,,,264,97,0,361
Newington,,,145,88,0,233
Newmarket,,,"1,044",655,0,"1,699"
Newton,,,368,363,0,731
"N. Hampton",,,846,652,0,"1,498"
Northwood,,,261,469,0,730
Nottingham,,,381,427,0,808
Plaistow,,,890,611,0,"1,501"
Portsmouth,1,1,472,239,0,711
Portsmouth,2,1,881,337,0,"1,218"
Portsmouth,3,1,495,260,0,755
Portsmouth,4,1,848,532,0,"1,380"
Portsmouth,5,1,895,423,0,"1,318"
Raymond,,,737,932,0,"1,669"
Rye,,,"1,060",818,0,"1,878"
Salem,,,"2,752","3,086",0,"5,838"
Sandown,,,475,513,0,988
Seabrook,,,878,837,0,"1,715"
"S. Hampton",,,140,148,0,288
Stratham,,,947,753,0,"1,700"
Windham,,,897,"1,530",0,"2,427"
TOTALS,,,"31,020","30,016",0,"61,036"
