City/Town,,,"Richard C. Frank",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,177,0,177
Antrim,,,58,0,58
Bedford,,,365,0,365
Bennington,,,25,0,25
Brookline,,,36,0,36
Deering,,,22,0,22
Francestown,,,40,0,40
Goffstown,,,466,0,466
Greenfield,,,32,0,32
Greenville,,,43,0,43
Hancock,,,44,0,44
Hillsborough,,,92,0,92
Hollis,,,153,0,153
Hudson,,,459,0,459
Litchfield,,,113,0,113
Lyndeborough,,,21,0,21
Manchester,,,"5,376",0,"5,376"
Mason,,,20,0,20
Merrimack,,,456,0,456
Milford,,,183,0,183
"Mont Vernon",,,37,0,37
Nashua,,,"2,167",0,"2,167"
"New Boston",,,87,0,87
"New Ipswich",,,67,0,67
Pelham,,,245,0,245
Peterborough,,,142,0,142
Sharon,,,10,0,10
Temple,,,27,0,27
Weare,,,134,0,134
Wilton,,,73,0,73
Windsor,,,3,0,3
TOTALS,,,"11,173",0,"11,173"
