City/Town,Ward,Pct,"Richard C. Frank",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,177,0,177
Antrim,,,58,0,58
Bedford,,,365,0,365
Bennington,,,25,0,25
Brookline,,,36,0,36
Deering,,,22,0,22
Francestown,,,40,0,40
Goffstown,,,466,0,466
Greenfield,,,32,0,32
Greenville,,,43,0,43
Hancock,,,44,0,44
Hillsborough,,,92,0,92
Hollis,,,153,0,153
Hudson,,,459,0,459
Litchfield,,,113,0,113
Lyndeborough,,,21,0,21
Manchester,1,1,482,0,482
Manchester,2,1,447,0,447
Manchester,3,1,373,0,373
Manchester,4,1,380,0,380
Manchester,5,1,336,0,336
Manchester,6,1,642,0,642
Manchester,7,1,442,0,442
Manchester,8,1,583,0,583
Manchester,9,1,499,0,499
Manchester,10,1,496,0,496
Manchester,11,1,308,0,308
Manchester,12,1,388,0,388
Mason,,,20,0,20
Merrimack,,,456,0,456
Milford,,,183,0,183
"Mont Vernon",,,37,0,37
Nashua,1,1,304,0,304
Nashua,2,1,227,0,227
Nashua,3,1,240,0,240
Nashua,4,1,171,0,171
Nashua,5,1,251,0,251
Nashua,6,1,299,0,299
Nashua,7,1,261,0,261
Nashua,8,1,204,0,204
Nashua,9,1,210,0,210
"New Boston",,,87,0,87
"New Ipswich",,,67,0,67
Pelham,,,245,0,245
Peterborough,,,142,0,142
Sharon,,,10,0,10
Temple,,,27,0,27
Weare,,,134,0,134
Wilton,,,73,0,73
Windsor,,,3,0,3
TOTALS,,,"11,173",0,"11,173"
