City/Town,,,"Michele L. Tremblay","Andy Sanborn",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,157,0,0,157
Bennington,,,70,0,0,70
Boscawen,,,153,0,0,153
Bradford,,,131,0,0,131
Canterbury,,,228,0,0,228
Deering,,,97,0,0,97
Francestown,,,131,0,1,132
Hancock,,,232,1,0,233
Harrisville,,,143,0,1,144
Henniker,,,272,1,2,275
Hillsborough,,,171,2,1,174
Loudon,,,158,0,1,159
Nelson,,,73,0,0,73
Northfield,,,108,2,1,111
Salisbury,,,59,0,1,60
Warner,,,208,0,1,209
Weare,,,223,1,4,228
Webster,,,108,0,2,110
Windsor,,,8,0,0,8
TOTALS,,,"2,730",7,15,"2,752"
