City/Town,Ward,Pct,"Janet Gibson",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,299,1,300
Charlestown,,,"1,279",10,"1,289"
Claremont,1,1,763,0,763
Claremont,2,1,"1,118",3,"1,121"
Claremont,3,1,"1,061",8,"1,069"
Cornish,,,604,3,607
Croydon,,,336,0,336
Goshen,,,274,1,275
Grantham,,,"1,086",10,"1,096"
Langdon,,,222,0,222
Lempster,,,449,1,450
Newport,,,"1,836",9,"1,845"
Plainfield,,,742,8,750
Springfield,,,408,3,411
Sunapee,,,"1,319",4,"1,323"
Unity,,,479,4,483
Washington,,,466,2,468
TOTALS,,,"12,741",67,"12,808"
