City/Town,,,"Judd Gregg","Paul McEachern","Howard L. Wilson, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,178,184,3,0,365
Albany,,,128,82,2,0,212
Alexandria,,,309,108,1,0,418
Allenstown,,,912,624,11,0,"1,547"
Alstead,,,322,359,2,0,683
Alton,,,"1,282",487,16,0,"1,785"
Amherst,,,"3,454","1,162",16,0,"4,632"
Andover,,,549,344,14,0,907
Antrim,,,604,292,3,0,899
Ashland,,,485,232,0,0,717
Atkinson,,,"1,654",777,11,0,"2,442"
Auburn,,,"1,170",524,1,0,"1,695"
Barnstead,,,788,493,3,0,"1,284"
Barrington,,,"1,119","1,103",21,0,"2,243"
Bartlett,,,818,419,0,0,"1,237"
Bath,,,249,77,1,0,327
Bedford,,,"5,108","1,626",32,0,"6,766"
Belmont,,,"1,264",664,9,0,"1,937"
Bennington,,,306,130,1,0,437
Benton,,,84,13,1,0,98
Berlin,,,"2,479","2,148",10,0,"4,637"
Bethlehem,,,521,260,4,0,785
Boscawen,,,669,481,4,0,"1,154"
Bow,,,"1,905",770,6,0,"2,681"
Bradford,,,358,306,2,0,666
Brentwood,,,599,380,7,0,986
Bridgewater,,,282,112,2,0,396
Bristol,,,835,323,4,0,"1,162"
Brookfield,,,215,91,1,0,307
Brookline,,,680,321,5,0,"1,006"
Campton,,,685,278,1,0,964
Canaan,,,583,505,9,0,"1,097"
Candia,,,"1,072",440,5,0,"1,517"
Canterbury,,,422,461,2,0,885
Carroll,,,244,58,0,0,302
"Center Harbor",,,343,157,2,0,502
Charlestown,,,961,734,3,0,"1,698"
Chatham,,,90,24,0,0,114
Chester,,,874,310,7,0,"1,191"
Chesterfield,,,781,563,5,0,"1,349"
Chichester,,,445,343,5,0,793
Claremont,,,"2,414","2,312",14,0,"4,740"
Clarksville,,,88,20,0,0,108
Colebrook,,,649,136,2,0,787
Columbia,,,49,20,0,0,69
Concord,,,"7,395","6,847",72,0,"14,314"
Conway,,,"2,272","1,070",14,0,"3,356"
Cornish,,,360,349,0,0,709
Croydon,,,139,75,0,0,214
Dalton,,,228,80,0,0,308
Danbury,,,286,113,4,0,403
Danville,,,589,329,1,0,919
Deerfield,,,839,446,2,0,"1,287"
Deering,,,410,183,4,0,597
Derry,,,"5,720","3,365",88,0,"9,173"
Dixville,,,34,4,0,0,38
Dorchester,,,104,45,4,0,153
Dover,,,"5,087","5,023",53,0,"10,163"
Dublin,,,488,337,1,0,826
Dummer,,,100,46,0,0,146
Dunbarton,,,489,293,0,0,782
Durham,,,"1,607","1,990",8,0,"3,605"
"E. Kingston",,,335,250,0,0,585
Easton,,,84,51,3,0,138
Eaton,,,108,70,0,0,178
Effingham,,,256,129,3,0,388
Ellsworth,,,20,17,1,0,38
Enfield,,,836,694,9,0,"1,539"
Epping,,,"1,020",740,11,0,"1,771"
Epsom,,,817,483,9,0,"1,309"
Errol,,,126,26,0,0,152
Exeter,,,"3,042","2,610",21,0,"5,673"
Farmington,,,989,709,4,0,"1,702"
Fitzwilliam,,,496,366,6,0,868
Francestown,,,438,248,1,0,687
Franconia,,,323,154,0,0,477
Franklin,,,"1,740","1,035",19,0,"2,794"
Freedom,,,405,155,0,0,560
Fremont,,,651,322,6,0,979
Gilford,,,"2,158","1,055",11,0,"3,224"
Gilmanton,,,656,436,3,0,"1,095"
Gilsum,,,144,133,1,0,278
Goffstown,,,"3,864","1,865",21,0,"5,750"
Gorham,,,735,666,10,0,"1,411"
Goshen,,,157,135,1,0,293
Grafton,,,203,145,4,0,352
Grantham,,,504,176,2,0,682
Greenfield,,,364,184,3,0,551
Greenland,,,684,569,1,0,"1,254"
Greenville,,,474,237,3,0,714
Groton,,,133,48,0,0,181
Hampstead,,,"1,839",996,34,0,"2,869"
Hampton,,,"2,885","3,234",28,0,"6,147"
"Hampton Falls",,,529,379,4,0,912
Hancock,,,552,356,0,0,908
Hanover,,,"1,509","1,975",27,0,"3,511"
Harrisville,,,177,295,1,0,473
"Hart's Location",,,8,4,0,0,12
Haverhill,,,"1,181",338,6,0,"1,525"
Hebron,,,215,41,0,0,256
Henniker,,,842,767,4,0,"1,613"
Hill,,,208,121,3,0,332
Hillsborough,,,"1,043",578,6,0,"1,627"
Hinsdale,,,633,574,5,0,"1,212"
Holderness,,,654,254,2,0,910
Hollis,,,"2,004",846,7,0,"2,857"
Hooksett,,,"2,463","1,084",11,0,"3,558"
Hopkinton,,,"1,599",995,9,0,"2,603"
Hudson,,,"4,912","2,405",69,0,"7,386"
Jackson,,,283,162,0,0,445
Jaffrey,,,"1,356",804,9,0,"2,169"
Jefferson,,,324,102,2,0,428
Keene,,,"4,146","4,696",16,0,"8,858"
Kensington,,,345,460,6,0,811
Kingston,,,"1,316",833,18,0,"2,167"
Laconia,,,"3,587","2,359",43,0,"5,989"
Lancaster,,,"1,002",326,4,0,"1,332"
Landaff,,,101,41,0,0,142
Langdon,,,151,91,0,0,242
Lebanon,,,"2,286","2,222",17,0,"4,525"
