City/Town,Ward,Pct,"Judd Gregg","Paul McEachern","Howard L. Wilson, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,178,184,3,0,365
Albany,,,128,82,2,0,212
Alexandria,,,309,108,1,0,418
Allenstown,,,912,624,11,0,"1,547"
Alstead,,,322,359,2,0,683
Alton,,,"1,282",487,16,0,"1,785"
Amherst,,,"3,454","1,162",16,0,"4,632"
Andover,,,549,344,14,0,907
Antrim,,,604,292,3,0,899
Ashland,,,485,232,0,0,717
Atkinson,,,"1,654",777,11,0,"2,442"
Auburn,,,"1,170",524,1,0,"1,695"
Barnstead,,,788,493,3,0,"1,284"
Barrington,,,"1,119","1,103",21,0,"2,243"
Bartlett,,,818,419,0,0,"1,237"
Bath,,,249,77,1,0,327
Bedford,,,"5,108","1,626",32,0,"6,766"
Belmont,,,"1,264",664,9,0,"1,937"
Bennington,,,306,130,1,0,437
Benton,,,84,13,1,0,98
Berlin,1,1,534,544,5,0,"1,083"
Berlin,2,1,617,544,2,0,"1,163"
Berlin,3,1,785,508,3,0,"1,296"
Berlin,4,1,543,552,0,0,"1,095"
Bethlehem,,,521,260,4,0,785
Boscawen,,,669,481,4,0,"1,154"
Bow,,,"1,905",770,6,0,"2,681"
Bradford,,,358,306,2,0,666
Brentwood,,,599,380,7,0,986
Bridgewater,,,282,112,2,0,396
Bristol,,,835,323,4,0,"1,162"
Brookfield,,,215,91,1,0,307
Brookline,,,680,321,5,0,"1,006"
Campton,,,685,278,1,0,964
Canaan,,,583,505,9,0,"1,097"
Candia,,,"1,072",440,5,0,"1,517"
Canterbury,,,422,461,2,0,885
Carroll,,,244,58,0,0,302
"Center Harbor",,,343,157,2,0,502
Charlestown,,,961,734,3,0,"1,698"
Chatham,,,90,24,0,0,114
Chester,,,874,310,7,0,"1,191"
Chesterfield,,,781,563,5,0,"1,349"
Chichester,,,445,343,5,0,793
Claremont,1,1,408,409,0,0,817
Claremont,2,1,"1,322","1,076",8,0,"2,406"
Claremont,3,1,684,827,6,0,"1,517"
Clarksville,,,88,20,0,0,108
Colebrook,,,649,136,2,0,787
Columbia,,,49,20,0,0,69
Concord,A,1,"1,135",912,8,0,"2,055"
Concord,B,1,780,805,6,0,"1,591"
Concord,C,1,765,976,15,0,"1,756"
Concord,D,1,714,731,9,0,"1,454"
Concord,E,1,582,759,7,0,"1,348"
Concord,F,1,"1,020",956,6,0,"1,982"
Concord,G,1,978,675,12,0,"1,665"
Concord,H,1,"1,421","1,033",9,0,"2,463"
Conway,,,"2,272","1,070",14,0,"3,356"
Cornish,,,360,349,0,0,709
Croydon,,,139,75,0,0,214
Dalton,,,228,80,0,0,308
Danbury,,,286,113,4,0,403
Danville,,,589,329,1,0,919
Deerfield,,,839,446,2,0,"1,287"
Deering,,,410,183,4,0,597
Derry,,,"5,720","3,365",88,0,"9,173"
Dixville,,,34,4,0,0,38
Dorchester,,,104,45,4,0,153
Dover,1,1,784,805,0,0,"1,589"
Dover,2,1,549,688,0,0,"1,237"
Dover,3,1,"1,013",981,9,0,"2,003"
Dover,4,1,"1,215","1,087",26,0,"2,328"
Dover,5,1,828,770,5,0,"1,603"
Dover,6,1,698,692,13,0,"1,403"
Dublin,,,488,337,1,0,826
Dummer,,,100,46,0,0,146
Dunbarton,,,489,293,0,0,782
Durham,,,"1,607","1,990",8,0,"3,605"
"E. Kingston",,,335,250,0,0,585
Easton,,,84,51,3,0,138
Eaton,,,108,70,0,0,178
Effingham,,,256,129,3,0,388
Ellsworth,,,20,17,1,0,38
Enfield,,,836,694,9,0,"1,539"
Epping,,,"1,020",740,11,0,"1,771"
Epsom,,,817,483,9,0,"1,309"
Errol,,,126,26,0,0,152
Exeter,,,"3,042","2,610",21,0,"5,673"
Farmington,,,989,709,4,0,"1,702"
Fitzwilliam,,,496,366,6,0,868
Francestown,,,438,248,1,0,687
Franconia,,,323,154,0,0,477
Franklin,1,1,601,355,5,0,961
Franklin,2,1,498,323,3,0,824
Franklin,3,1,641,357,11,0,"1,009"
Freedom,,,405,155,0,0,560
Fremont,,,651,322,6,0,979
Gilford,,,"2,158","1,055",11,0,"3,224"
Gilmanton,,,656,436,3,0,"1,095"
Gilsum,,,144,133,1,0,278
Goffstown,,,"3,864","1,865",21,0,"5,750"
Gorham,,,735,666,10,0,"1,411"
