City/Town,,,"Norman Jackman","John Gallus",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,23,0,0,23
Bartlett,,,107,0,9,116
Berlin,,,293,14,0,307
Bethlehem,,,61,0,0,61
Carroll,,,21,0,0,21
Clarksville,,,4,2,0,6
Colebrook,,,40,2,0,42
Columbia,,,7,0,0,7
Dalton,,,19,0,0,19
Dixville,,,5,0,0,5
Dummer,,,3,1,0,4
Errol,,,7,0,0,7
Franconia,,,34,1,0,35
Gorham,,,72,4,0,76
"Hale's Location",,,3,0,0,3
"Hart's Location",,,0,0,2,2
Jackson,,,74,0,10,84
Jefferson,,,22,0,0,22
Lancaster,,,58,2,0,60
Lincoln,,,30,0,0,30
Lisbon,,,14,0,0,14
Littleton,,,152,3,0,155
Lyman,,,18,0,0,18
Milan,,,28,0,0,28
Millsfield,,,3,0,0,3
Northumberland,,,44,2,0,46
Pittsburg,,,10,0,0,10
Randolph,,,22,0,0,22
Shelburne,,,10,0,0,10
Stark,,,13,1,0,14
Stewartstown,,,10,0,0,10
Stratford,,,11,0,0,11
"Sugar Hill",,,26,0,0,26
"Waterville Valley",,,17,0,0,17
Whitefield,,,21,1,0,22
TOTALS,,,"1,282",33,21,"1,336"
