City/Town,Ward,Pct,"Cathy Stacey","Michael McCord",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"3,092","1,600",2,"4,694"
Auburn,,,"2,446","1,146",0,"3,592"
Brentwood,,,"1,537","1,172",0,"2,709"
Candia,,,"1,735",774,0,"2,509"
Chester,,,"2,013","1,065",0,"3,078"
Danville,,,"1,761",792,0,"2,553"
Deerfield,,,"1,888","1,019",2,"2,909"
Derry,,,"9,342","6,316",11,"15,669"
"E. Kingston",,,984,551,1,"1,536"
Epping,,,"2,487","1,599",0,"4,086"
Exeter,,,"3,888","5,442",0,"9,330"
Fremont,,,"1,702",879,0,"2,581"
Greenland,,,"1,386","1,310",0,"2,696"
Hampstead,,,"3,533","1,823",0,"5,356"
Hampton,,,"5,625","4,661",5,"10,291"
"Hampton Falls",,,916,609,0,"1,525"
Kensington,,,815,639,1,"1,455"
Kingston,,,"2,453","1,267",0,"3,720"
Londonderry,,,"8,462","5,766",3,"14,231"
"New Castle",,,362,459,0,821
Newfields,,,604,549,0,"1,153"
Newington,,,349,242,0,591
Newmarket,,,"2,259","3,065",2,"5,326"
Newton,,,"1,727","1,011",0,"2,738"
"N. Hampton",,,"1,674","1,478",3,"3,155"
Northwood,,,"1,608","1,049",0,"2,657"
Nottingham,,,"1,846","1,350",6,"3,202"
Plaistow,,,"2,598","1,560",3,"4,161"
Portsmouth,1,1,961,"1,693",4,"2,658"
Portsmouth,2,1,850,"2,181",0,"3,031"
Portsmouth,3,1,965,"1,418",1,"2,384"
Portsmouth,4,1,"1,012","1,386",2,"2,400"
Portsmouth,5,1,792,"1,728",0,"2,520"
Raymond,,,"3,640","1,829",0,"5,469"
Rye,,,"1,967","2,021",1,"3,989"
Salem,,,"10,455","5,449",3,"15,907"
Sandown,,,"2,364","1,222",0,"3,586"
Seabrook,,,"2,890","1,555",1,"4,446"
"S. Hampton",,,341,251,0,592
Stratham,,,"2,559","2,482",2,"5,043"
Windham,,,"5,709","3,251",2,"8,962"
TOTALS,,,"103,597","75,659",55,"179,311"
