City/Town,Ward,Pct,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,
Albany,,,25,0,25
Alexandria,,,44,1,45
Alton,,,303,0,303
Ashland,,,58,0,58
Bartlett,,,171,4,175
Bath,,,81,0,81
Belmont,,,184,1,185
Benton,,,14,0,14
Berlin,1,1,57,0,57
Berlin,2,1,63,2,65
Berlin,3,1,96,0,96
Berlin,4,1,29,0,29
Bethlehem,,,86,2,88
Bridgewater,,,51,1,52
Bristol,,,112,2,114
Campton,,,77,0,77
Canaan,,,77,2,79
Carroll,,,24,0,24
"Center Harbor",,,73,0,73
Charlestown,,,70,0,70
Chatham,,,20,0,20
Claremont,1,1,59,1,60
Claremont,2,1,109,0,109
Claremont,3,1,66,1,67
Clarksville,,,22,0,22
Colebrook,,,160,4,164
Columbia,,,42,1,43
Conway,,,347,7,354
Cornish,,,52,4,56
Croydon,,,39,0,39
Dalton,,,44,0,44
Dixville,,,10,0,10
Dorchester,,,16,0,16
Dummer,,,20,0,20
Easton,,,16,0,16
Eaton,,,37,2,39
Effingham,,,58,0,58
Ellsworth,,,7,0,7
Enfield,,,101,0,101
Errol,,,30,0,30
Franconia,,,72,3,75
Freedom,,,80,0,80
Gilford,,,390,3,393
Gorham,,,81,2,83
Grafton,,,54,1,55
Grantham,,,90,3,93
Groton,,,26,0,26
"Hale's Location",,,17,0,17
Hanover,,,91,2,93
"Hart's Location",,,6,0,6
Haverhill,,,200,0,200
Hebron,,,52,1,53
Holderness,,,78,1,79
Jackson,,,84,0,84
Jefferson,,,71,2,73
Laconia,1,1,204,0,204
Laconia,2,1,104,0,104
Laconia,3,1,164,1,165
Laconia,4,1,118,1,119
Laconia,5,1,62,1,63
Laconia,6,1,148,0,148
Lancaster,,,190,0,190
Landaff,,,22,0,22
Lebanon,1,1,90,2,92
Lebanon,2,1,67,3,70
Lebanon,3,1,101,2,103
Lincoln,,,43,3,46
Lisbon,,,37,0,37
Littleton,,,430,4,434
Lyman,,,21,0,21
Lyme,,,57,4,61
Madison,,,106,5,111
Meredith,,,235,4,239
Milan,,,52,0,52
Millsfield,,,9,0,9
Monroe,,,50,1,51
Moultonborough,,,212,0,212
"New Hampton",,,143,3,146
Newport,,,158,1,159
Northumberland,,,41,0,41
Orange,,,15,0,15
Orford,,,82,2,84
Ossipee,,,282,0,282
Piermont,,,30,0,30
Pittsburg,,,74,0,74
Plainfield,,,57,2,59
Plymouth,,,124,2,126
Randolph,,,24,0,24
Rumney,,,81,2,83
Sanbornton,,,185,1,186
Sandwich,,,51,0,51
Shelburne,,,12,0,12
Springfield,,,55,0,55
Stark,,,30,0,30
Stewartstown,,,50,1,51
Stratford,,,15,0,15
"Sugar Hill",,,29,2,31
Sunapee,,,315,9,324
Tamworth,,,111,2,113
Thornton,,,94,2,96
Tilton,,,169,1,170
Tuftonboro,,,148,0,148
Wakefield,,,258,1,259
Warren,,,44,1,45
"Waterville Valley",,,15,0,15
Wentworth,,,38,0,38
"Wentworth's Location",,,2,0,2
Whitefield,,,66,1,67
Wolfeboro,,,433,0,433
Woodstock,,,61,1,62
TOTALS,,,"10,156",118,"10,274"
