City/Town,,,"A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"5,974",0,"5,974"
Cambridge,,,2,0,2
Carroll,,,248,0,248
Clarksville,,,82,0,82
Colebrook,,,731,0,731
Columbia,,,147,0,147
Dalton,,,156,0,156
Dixville,,,25,0,25
Dummer,,,101,0,101
Errol,,,99,0,99
Gorham,,,"1,236",0,"1,236"
Jefferson,,,332,0,332
Lancaster,,,"1,303",0,"1,303"
Milan,,,348,0,348
Millsfield,,,8,0,8
Northumberland,,,960,0,960
"Pinkham's Grant",,,7,0,7
Pittsburg,,,293,0,293
Randolph,,,149,0,149
Shelburne,,,135,0,135
Stark,,,166,0,166
Stewartstown,,,245,0,245
Stratford,,,241,0,241
"Thompson and Meserve's Purchase",,,2,0,2
"Wentworth's Location",,,16,0,16
Whitefield,,,673,0,673
TOTALS,,,"13,679",0,"13,679"
