City/Town,Ward,Pct,"Beverly T. Rodeschin",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,74,0,74
Alstead,,,99,0,99
Charlestown,,,269,0,269
Claremont,-,1,188,0,188
Claremont,2,1,312,0,312
Claremont,3,1,174,0,174
Cornish,,,143,0,143
Croydon,,,69,0,69
Gilsum,,,41,0,41
Goshen,,,62,0,62
Harrisville,,,50,0,50
Langdon,,,60,0,60
Lempster,,,126,0,126
Marlow,,,50,0,50
Nelson,,,59,0,59
Newport,,,396,0,396
Stoddard,,,54,0,54
Sunapee,,,416,0,416
Surry,,,67,0,67
Unity,,,82,0,82
Walpole,,,270,0,270
Washington,,,111,0,111
TOTALS,,,"3,172",0,"3,172"
