City/Town,Ward,Pct,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,611,2,613
Ashland,,,648,1,649
Bath,,,420,0,420
Benton,,,135,0,135
Bethlehem,,,833,1,834
Bridgewater,,,400,0,400
Bristol,,,"1,089",4,"1,093"
Campton,,,"1,046",3,"1,049"
Canaan,,,"1,148",2,"1,150"
Dorchester,,,128,0,128
Easton,,,103,1,104
Ellsworth,,,36,0,36
Enfield,,,"1,219",3,"1,222"
Franconia,,,365,0,365
Grafton,,,419,3,422
Groton,,,190,0,190
Hanover,,,"2,514",66,"2,580"
Haverhill,,,"1,339",0,"1,339"
Hebron,,,279,0,279
Holderness,,,736,2,738
Landaff,,,143,0,143
Lebanon,1,1,"1,107",4,"1,111"
Lebanon,2,1,"1,162",12,"1,174"
Lebanon,3,1,"1,202",2,"1,204"
Lincoln,,,519,0,519
Lisbon,,,463,1,464
Littleton,,,"1,829",3,"1,832"
Lyman,,,205,0,205
Lyme,,,406,2,408
Monroe,,,364,0,364
Orange,,,108,0,108
Orford,,,539,3,542
Piermont,,,271,0,271
Plymouth,,,"1,957",25,"1,982"
Rumney,,,561,0,561
"Sugar Hill",,,196,0,196
Thornton,,,865,0,865
Warren,,,325,3,328
"Waterville Valley",,,124,2,126
Wentworth,,,338,1,339
Woodstock,,,461,0,461
TOTALS,,,"26,803",146,"26,949"
