City/Town,,,"Colin Van Ostern","John D. Shea","Shawn Mickelonis","Michael J. Tierney",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,34,23,4,0,1,62
Alstead,,,116,41,14,0,0,171
Barnstead,,,129,110,24,0,0,263
Belmont,,,121,129,30,0,0,280
Boscawen,,,101,78,22,0,0,201
Bradford,,,129,32,6,0,0,167
Canterbury,,,219,80,18,0,2,319
Charlestown,,,94,90,31,0,3,218
Chesterfield,,,131,77,14,0,0,222
Concord,,,"3,064",796,169,0,9,"4,038"
Dover,,,971,563,189,1,1,"1,725"
Dublin,,,136,44,7,0,1,188
Durham,,,786,127,33,1,1,948
Farmington,,,114,106,32,0,1,253
Franklin,,,168,184,37,0,0,389
Gilmanton,,,135,98,11,0,2,246
Gilsum,,,27,15,1,0,0,43
Goshen,,,21,9,4,0,0,34
Hancock,,,167,88,9,0,0,264
Harrisville,,,119,61,11,0,0,191
Henniker,,,267,81,17,0,0,365
Hinsdale,,,74,77,18,0,0,169
Hopkinton,,,646,110,27,0,0,783
Keene,,,953,542,85,0,6,"1,586"
Langdon,,,8,19,3,0,0,30
Lempster,,,16,23,9,0,0,48
Madbury,,,103,42,19,0,0,164
Marlborough,,,105,75,10,0,0,190
Marlow,,,30,24,8,0,0,62
Nelson,,,57,40,5,0,0,102
Newbury,,,88,62,16,0,1,167
Northfield,,,94,103,18,0,1,216
Rochester,,,603,684,250,2,2,"1,541"
Rollinsford,,,125,52,14,2,0,193
Roxbury,,,14,11,1,0,0,26
Salisbury,,,46,41,9,0,0,96
Somersworth,,,215,276,86,1,1,579
Stoddard,,,37,45,5,0,0,87
Strafford,,,185,79,18,0,0,282
Sullivan,,,40,15,5,0,0,60
Surry,,,34,34,7,0,0,75
Sutton,,,106,43,14,0,0,163
Unity,,,35,35,9,0,0,79
Walpole,,,192,100,17,0,0,309
Warner,,,217,55,18,0,0,290
Washington,,,30,15,6,0,0,51
Webster,,,92,50,8,0,0,150
Westmoreland,,,116,48,5,0,0,169
Winchester,,,104,68,19,0,0,191
TOTALS,,,"11,414","5,600","1,392",7,32,"18,445"
