City/Town,,,"Kathleen W. Ward",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,114,0,114
Ashland,,,140,0,140
Bath,,,78,0,78
Benton,,,31,0,31
Bethlehem,,,133,0,133
Bridgewater,,,112,0,112
Bristol,,,315,0,315
Campton,,,169,0,169
Canaan,,,284,0,284
Dorchester,,,31,0,31
Easton,,,26,0,26
Ellsworth,,,3,0,3
Enfield,,,202,0,202
Franconia,,,95,0,95
Grafton,,,108,0,108
Groton,,,31,0,31
Hanover,,,370,0,370
Haverhill,,,398,0,398
Hebron,,,107,0,107
Holderness,,,168,0,168
Landaff,,,21,0,21
Lebanon,,,632,0,632
Lincoln,,,69,0,69
Lisbon,,,60,0,60
Littleton,,,415,0,415
Lyman,,,24,0,24
Lyme,,,90,0,90
Monroe,,,93,0,93
Orange,,,35,0,35
Orford,,,65,0,65
Piermont,,,64,0,64
Plymouth,,,436,0,436
Rumney,,,169,0,169
"Sugar Hill",,,51,0,51
Thornton,,,110,0,110
Warren,,,105,0,105
"Waterville Valley",,,21,0,21
Wentworth,,,57,0,57
Woodstock,,,58,0,58
TOTALS,,,"5,490",0,"5,490"
