City/Town,,,"Michael Johnson","Charles A. Russell",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,412,626,0,"1,038"
Andover,,,238,207,0,445
Boscawen,,,358,384,0,742
Bow,,,880,607,0,"1,487"
Bradford,,,263,150,0,413
Canterbury,,,252,255,0,507
Chichester,,,329,128,0,457
Concord,,,"4,001","5,247",0,"9,248"
Danbury,,,136,70,0,206
Dunbarton,,,231,170,0,401
Epsom,,,611,253,0,864
Franklin,,,863,"1,083",0,"1,946"
Henniker,,,411,334,0,745
Hill,,,125,78,0,203
Hooksett,,,"1,103",977,0,"2,080"
Hopkinton,,,872,670,0,"1,542"
Loudon,,,415,238,0,653
"New London",,,922,256,0,"1,178"
Newbury,,,236,107,0,343
Northfield,,,289,302,0,591
Pembroke,,,720,763,0,"1,483"
Pittsfield,,,431,216,0,647
Salisbury,,,155,128,0,283
Sutton,,,218,141,0,359
Warner,,,379,255,0,634
Webster,,,198,141,0,339
Wilmot,,,141,98,0,239
TOTALS,,,"15,189","13,884",0,"29,073"
