City/Town,,,"Rebecca R. Wyman",Panagoulis,Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,"General Election"
Alexandria,,,698,0,0,698
Ashland,,,877,1,0,878
Bath,,,419,0,2,421
Benton,,,156,0,0,156
Bethlehem,,,"1,196",0,2,"1,198"
Bridgewater,,,518,3,0,521
Bristol,,,"1,382",5,0,"1,387"
Campton,,,"1,381",10,2,"1,393"
Canaan,,,"1,459",0,1,"1,460"
Dorchester,,,164,1,0,165
Easton,,,170,0,0,170
Ellsworth,,,52,0,0,52
Enfield,,,"2,004",0,3,"2,007"
Franconia,,,622,0,0,622
Grafton,,,523,0,1,524
Groton,,,254,0,0,254
Hanover,,,"4,935",0,14,"4,949"
Haverhill,,,"1,888",0,0,"1,888"
Hebron,,,351,16,0,367
Holderness,,,"1,056",6,3,"1,065"
Landaff,,,190,0,0,190
Lebanon,,,"5,312",0,10,"5,322"
Lincoln,,,717,0,1,718
Lisbon,,,647,0,0,647
Littleton,,,"2,690",0,4,"2,694"
Lyman,,,259,0,0,259
Lyme,,,964,0,1,965
Monroe,,,478,0,0,478
Orange,,,134,0,0,134
Orford,,,582,0,1,583
Piermont,,,377,0,1,378
Plymouth,,,"2,938",41,11,"2,990"
Rumney,,,818,9,0,827
"Sugar Hill",,,330,0,0,330
Thornton,,,948,2,0,950
Warren,,,434,0,1,435
"Waterville Valley",,,157,0,0,157
Wentworth,,,429,0,0,429
Woodstock,,,516,0,0,516
TOTALS,,,"39,025",94,58,"39,177"
