City/Town,Ward,Pct,"Fred G. Hayes, Jr",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,223,0,223
Berlin,2,1,240,3,243
Berlin,3,1,174,1,175
Berlin,4,1,366,0,366
Carroll,,,25,0,25
Clarksville,,,1,0,1
Colebrook,,,27,0,27
Columbia,,,5,0,5
Dalton,,,9,0,9
Dixville,,,3,0,3
Dummer,,,3,0,3
Errol,,,1,0,1
Gorham,,,97,0,97
Jefferson,,,7,0,7
Lancaster,,,24,0,24
Milan,,,19,0,19
Northumberland,,,121,0,121
Pittsburg,,,6,0,6
Randolph,,,5,0,5
Shelburne,,,7,0,7
Stark,,,12,0,12
Stewartstown,,,5,0,5
Stratford,,,12,2,14
Whitefield,,,26,0,26
TOTALS,,,"1,418",6,"1,424"
