City/Town,,,"Sid Lovett","Edward Gordon","Francine Wendelboe",Write-Ins,"Total Votes Cast"
,,,,,
Ashland,,,85,3,3,0,91
Bath,,,5,1,0,0,6
Belmont,,,67,11,3,2,83
Benton,,,3,1,0,0,4
Bridgewater,,,22,12,0,0,34
Bristol,,,32,21,0,1,54
Campton,,,38,0,0,0,38
Dorchester,,,5,0,0,0,5
Easton,,,5,0,0,0,5
Ellsworth,,,2,0,0,0,2
Groton,,,9,0,0,0,9
Haverhill,,,25,15,3,0,43
Hebron,,,12,1,0,0,13
Holderness,,,51,1,0,0,52
Landaff,,,6,1,0,0,7
Lincoln,,,24,1,0,0,25
Lyman,,,9,0,0,0,9
Lyme,,,75,1,0,0,76
Monroe,,,11,0,0,1,12
"New Hampton",,,44,12,6,1,63
Orford,,,17,0,0,0,17
Piermont,,,22,2,0,1,25
Plymouth,,,109,4,4,2,119
Rumney,,,24,3,0,0,27
Sanbornton,,,49,4,2,0,55
Thornton,,,35,0,0,0,35
Tilton,,,31,2,0,0,33
Warren,,,17,0,0,0,17
"Waterville Valley",,,3,0,0,0,3
Wentworth,,,10,3,0,1,14
Woodstock,,,16,0,0,0,16
TOTALS,,,863,99,21,9,992
