City/Town,,,"Helen F. Wilson","Edward C. Gustafson.r","Ralph E. Southwick",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,190,50,9,0,249
Brentwood,,,121,68,23,0,212
Candia,,,328,53,14,0,395
Danville,,,42,55,65,0,162
Deerfield,,,216,99,31,0,346
"E. Kingston",,,45,35,33,0,113
Epping,,,109,120,37,0,266
Exeter,,,466,653,59,0,"1,178"
Fremont,,,74,112,56,0,242
Kensington,,,38,59,27,0,124
Kingston,,,178,312,87,0,577
Newfields,,,39,36,12,0,87
Newmarket,,,62,110,29,0,201
Newton,,,72,74,62,0,208
Northwood,,,130,204,20,0,354
Nottingham,,,74,92,30,0,196
Plaistow,,,128,160,223,0,511
Raymond,,,248,176,61,0,485
Sandown,,,78,27,69,0,174
Seabrook,,,154,148,72,0,374
"S. Hampton",,,15,26,28,0,69
Stratham,,,117,168,27,0,312
TOTALS,,,"2,924","2,837","1,074",0,"6,835"
