City/Town,Ward,Pct,"Mark Brave",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,629,0,629
Dover,1,1,440,2,442
Dover,2,1,474,1,475
Dover,3,1,529,2,531
Dover,4,1,482,2,484
Dover,5,1,366,3,369
Dover,6,1,357,0,357
Durham,,,"1,338",4,"1,342"
Farmington,,,212,3,215
Lee,,,456,1,457
Madbury,,,193,0,193
Middleton,,,50,0,50
Milton,,,155,1,156
"New Durham",,,121,0,121
Rochester,1,1,283,2,285
Rochester,2,1,246,0,246
Rochester,3,1,194,1,195
Rochester,4,1,220,1,221
Rochester,5,1,206,2,208
Rochester,6,1,226,1,227
Rollinsford,,,158,1,159
Somersworth,1,1,152,0,152
Somersworth,2,1,102,0,102
Somersworth,3,1,71,0,71
Somersworth,4,1,146,1,147
Somersworth,5,1,84,0,84
Strafford,,,278,1,279
TOTALS,,,"8,168",29,"8,197"
