City/Town,Ward,Pct,"Peter Makris",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,056",0,"1,056"
Barnstead,,,679,0,679
Belmont,,,"1,034",3,"1,037"
"Center Harbor",,,254,0,254
Gilford,,,"1,978",1,"1,979"
Gilmanton,,,641,0,641
Laconia,1,1,781,0,781
Laconia,2,1,922,0,922
Laconia,3,1,"1,056",0,"1,056"
Laconia,4,1,789,3,792
Laconia,5,1,815,0,815
Laconia,6,1,"1,190",0,"1,190"
Meredith,,,"1,622",0,"1,622"
"New Hampton",,,449,0,449
Sanbornton,,,593,0,593
Tilton,,,953,0,953
TOTALS,,,"14,812",7,"14,819"
