City/Town,Ward,Pct,"Jim Reams",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Atkinson,,,"1,540",0,"1,540"
Auburn,,,"1,069",0,"1,069"
Brentwood,,,667,0,667
Candia,,,"1,031",0,"1,031"
Chester,,,842,0,842
Danville,,,689,0,689
Deerfield,,,943,0,943
Derry,,,"4,442",0,"4,442"
"E. Kingston",,,437,0,437
Epping,,,"1,007",0,"1,007"
Exeter,,,"3,258",0,"3,258"
Fremont,,,545,0,545
Greenland,,,881,0,881
Hampstead,,,"1,634",0,"1,634"
Hampton,,,"3,759",0,"3,759"
"Hampton Falls",,,593,0,593
Kensington,,,440,0,440
Kingston,,,"1,177",0,"1,177"
Londonderry,,,"4,138",0,"4,138"
"New Castle",,,472,0,472
Newfields,,,433,0,433
Newington,,,270,0,270
Newmarket,,,"1,602",0,"1,602"
Newton,,,665,0,665
"N. Hampton",,,"1,289",0,"1,289"
Northwood,,,721,0,721
Nottingham,,,775,0,775
Plaistow,,,"1,315",0,"1,315"
Portsmouth,1,1,740,0,740
Portsmouth,2,1,"1,180",0,"1,180"
Portsmouth,3,1,619,0,619
Portsmouth,4,1,"1,360",0,"1,360"
Portsmouth,5,1,"1,124",0,"1,124"
Raymond,,,"1,480",0,"1,480"
Rye,,,"1,172",0,"1,172"
Salem,,,"5,127",0,"5,127"
Sandown,,,892,0,892
Seabrook,,,"1,374",0,"1,374"
"S. Hampton",,,229,0,229
Stratham,,,"1,753",0,"1,753"
Windham,,,"2,255",0,"2,255"
TOTALS,,,"55,939",0,"55,939"
