City/Town,Ward,Pct,"Dennis Hogan","Michael Conlon",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,848,2,2,852
Antrim,,,194,0,0,194
Bedford,,,"2,030",1,9,"2,040"
Bennington,,,93,0,0,93
Brookline,,,364,1,3,368
Deering,,,177,1,0,178
Francestown,,,138,0,0,138
Goffstown,,,"1,158",1,4,"1,163"
Greenfield,,,117,0,0,117
Greenville,,,83,0,0,83
Hancock,,,159,0,0,159
Hillsborough,,,315,0,2,317
Hollis,,,717,0,2,719
Hudson,,,"1,221",0,3,"1,224"
Litchfield,,,491,0,3,494
Lyndeborough,,,119,0,1,120
Manchester,1,1,662,0,3,665
Manchester,2,1,515,2,4,521
Manchester,3,1,222,0,0,222
Manchester,4,1,298,0,3,301
Manchester,5,1,200,1,1,202
Manchester,6,1,536,1,5,542
Manchester,7,1,350,0,1,351
Manchester,8,1,607,0,2,609
Manchester,9,1,420,0,3,423
Manchester,10,1,403,2,1,406
Manchester,11,1,265,0,3,268
Manchester,12,1,448,0,6,454
Mason,,,123,0,0,123
Merrimack,,,"1,420",0,0,"1,420"
Milford,,,881,0,0,881
"Mont Vernon",,,186,0,0,186
Nashua,1,1,670,1,1,672
Nashua,2,1,459,0,1,460
Nashua,3,1,394,1,4,399
Nashua,4,1,191,0,0,191
Nashua,5,1,611,3,2,616
Nashua,6,1,286,0,1,287
Nashua,7,1,345,0,3,348
Nashua,8,1,430,0,2,432
Nashua,9,1,472,1,1,474
"New Boston",,,503,0,3,506
"New Ipswich",,,395,0,2,397
Pelham,,,711,0,0,711
Peterborough,,,337,0,0,337
Sharon,,,31,0,0,31
Temple,,,115,0,0,115
Weare,,,705,0,0,705
Wilton,,,244,0,1,245
Windsor,,,37,0,0,37
TOTALS,,,"22,696",18,82,"22,796"
