City/Town,,,"Dennis Hogan","Michael Conlon",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,848,2,2,852
Antrim,,,194,0,0,194
Bedford,,,"2,030",1,9,"2,040"
Bennington,,,93,0,0,93
Brookline,,,364,1,3,368
Deering,,,177,1,0,178
Francestown,,,138,0,0,138
Goffstown,,,"1,158",1,4,"1,163"
Greenfield,,,117,0,0,117
Greenville,,,83,0,0,83
Hancock,,,159,0,0,159
Hillsborough,,,315,0,2,317
Hollis,,,717,0,2,719
Hudson,,,"1,221",0,3,"1,224"
Litchfield,,,491,0,3,494
Lyndeborough,,,119,0,1,120
Manchester,,,"4,926",6,32,"4,964"
Mason,,,123,0,0,123
Merrimack,,,"1,420",0,0,"1,420"
Milford,,,881,0,0,881
"Mont Vernon",,,186,0,0,186
Nashua,,,"3,858",6,15,"3,879"
"New Boston",,,503,0,3,506
"New Ipswich",,,395,0,2,397
Pelham,,,711,0,0,711
Peterborough,,,337,0,0,337
Sharon,,,31,0,0,31
Temple,,,115,0,0,115
Weare,,,705,0,0,705
Wilton,,,244,0,1,245
Windsor,,,37,0,0,37
TOTALS,,,"22,696",18,82,"22,796"
