City/Town,,,"C. Edward Bourassa","Daniel D. Wihby",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,900,"2,485",0,"3,385"
Antrim,,,258,400,0,658
Bedford,,,"1,778","2,461",0,"4,239"
Bennington,,,116,182,0,298
Brookline,,,244,343,0,587
Deering,,,150,241,0,391
Francestown,,,133,286,0,419
Goffstown,,,"2,412","1,848",0,"4,260"
Greenfield,,,130,223,0,353
Greenville,,,319,253,0,572
Hancock,,,213,481,0,694
Hillsborough,,,441,722,0,"1,163"
Hollis,,,630,"1,148",0,"1,778"
Hudson,,,"2,715","2,211",0,"4,926"
Litchfield,,,672,584,0,"1,256"
Lyndeborough,,,132,285,0,417
Manchester,,,"20,776","11,587",0,"32,363"
Mason,,,96,179,0,275
Merrimack,,,"2,192","2,509",0,"4,701"
Milford,,,"1,191","1,905",0,"3,096"
"Mont Vernon",,,158,380,0,538
Nashua,,,"12,128","7,878",0,"20,006"
"New Boston",,,310,475,0,785
"New Ipswich",,,287,558,0,845
Pelham,,,"1,498","1,232",0,"2,730"
Peterborough,,,683,"1,359",0,"2,042"
Sharon,,,37,54,0,91
Temple,,,90,186,0,276
Weare,,,406,762,0,"1,168"
Wilton,,,458,606,0,"1,064"
Windsor,,,15,23,0,38
TOTALS,,,"51,568","43,846",0,"95,414"
