City/Town,Ward,Pct,"C. Edward Bourassa","Daniel D. Wihby",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,900,"2,485",0,"3,385"
Antrim,,,258,400,0,658
Bedford,,,"1,778","2,461",0,"4,239"
Bennington,,,116,182,0,298
Brookline,,,244,343,0,587
Deering,,,150,241,0,391
Francestown,,,133,286,0,419
Goffstown,,,"2,412","1,848",0,"4,260"
Greenfield,,,130,223,0,353
Greenville,,,319,253,0,572
Hancock,,,213,481,0,694
Hillsborough,,,441,722,0,"1,163"
Hollis,,,630,"1,148",0,"1,778"
Hudson,,,"2,715","2,211",0,"4,926"
Litchfield,,,672,584,0,"1,256"
Lyndeborough,,,132,285,0,417
Manchester,1,1,"1,846","1,763",0,"3,609"
Manchester,2,1,"1,870","1,337",0,"3,207"
Manchester,3,1,"1,408",714,0,"2,122"
Manchester,4,1,"1,380",807,0,"2,187"
Manchester,5,1,"1,373",608,0,"1,981"
Manchester,6,1,"1,984","1,159",0,"3,143"
Manchester,7,1,"1,710",746,0,"2,456"
Manchester,8,1,"1,907","1,086",0,"2,993"
Manchester,9,1,"1,885",931,0,"2,816"
Manchester,10,1,"1,869",997,0,"2,866"
Manchester,11,1,"1,392",525,0,"1,917"
Manchester,12,1,"2,152",914,0,"3,066"
Mason,,,96,179,0,275
Merrimack,,,"2,192","2,509",0,"4,701"
Milford,,,"1,191","1,905",0,"3,096"
"Mont Vernon",,,158,380,0,538
Nashua,1,1,"1,643","1,632",0,"3,275"
Nashua,2,1,"1,172","1,048",0,"2,220"
Nashua,3,1,"1,024",581,0,"1,605"
Nashua,4,1,948,334,0,"1,282"
Nashua,5,1,"1,266",763,0,"2,029"
Nashua,6,1,"1,548",542,0,"2,090"
Nashua,7,1,"1,240",413,0,"1,653"
Nashua,8,1,"1,947","1,640",0,"3,587"
Nashua,9,1,"1,340",925,0,"2,265"
"New Boston",,,310,475,0,785
"New Ipswich",,,287,558,0,845
Pelham,,,"1,498","1,232",0,"2,730"
Peterborough,,,683,"1,359",0,"2,042"
Sharon,,,37,54,0,91
Temple,,,90,186,0,276
Weare,,,406,762,0,"1,168"
Wilton,,,458,606,0,"1,064"
Windsor,,,15,23,0,38
TOTALS,,,"51,568","43,846",0,"95,414"
