City/Town,Ward,Pct,"Leon G. Yeaton","Robert E. O'Neil",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,342,275,0,617
Brentwood,,,234,118,0,352
Danville,,,166,83,0,249
Dover,1,1,624,458,0,"1,082"
Dover,2,1,411,540,0,951
Dover,3,1,526,510,0,"1,036"
Dover,4,1,566,449,0,"1,015"
Dover,5,1,706,535,0,"1,241"
Dover,6,1,441,333,0,774
Durham,,,876,826,0,"1,702"
"E. Kingston",,,112,75,0,187
Epping,,,365,322,0,687
Exeter,,,"1,549","1,003",0,"2,552"
Fremont,,,218,109,0,327
Greenland,,,445,246,0,691
Hampstead,,,448,338,0,786
Hampton,,,"1,305","1,250",0,"2,555"
"Hampton Falls",,,318,116,0,434
Kensington,,,172,114,0,286
Kingston,,,539,344,0,883
Madbury,,,131,75,0,206
"New Castle",,,252,128,0,380
Newfields,,,137,59,0,196
Newington,,,142,89,0,231
Newmarket,,,541,628,0,"1,169"
Newton,,,253,164,0,417
"N. Hampton",,,545,433,0,978
Plaistow,,,500,435,0,935
Portsmouth,1,1,405,536,0,941
Portsmouth,2,1,500,505,0,"1,005"
Portsmouth,3,1,259,284,0,543
Portsmouth,4,1,385,469,0,854
Portsmouth,5,1,367,423,0,790
Portsmouth,6,1,177,255,0,432
Rollinsford,,,266,282,0,548
Rye,,,928,656,0,"1,584"
Salem,,,"1,156","3,293",0,"4,449"
Seabrook,,,546,483,0,"1,029"
Somersworth,1,1,285,252,0,537
Somersworth,2,1,173,258,0,431
Somersworth,3,1,170,252,0,422
Somersworth,4,1,246,345,0,591
Somersworth,5,1,147,323,0,470
"S. Hampton",,,117,104,0,221
Stratham,,,381,170,0,551
Windham,,,333,507,0,840
TOTALS,,,"19,705","19,452",0,"39,157"
