City/Town,,,"Leon G. Yeaton","Robert E. O'Neil",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,342,275,0,617
Brentwood,,,234,118,0,352
Danville,,,166,83,0,249
Dover,,,"3,274","2,825",0,"6,099"
Durham,,,876,826,0,"1,702"
"E. Kingston",,,112,75,0,187
Epping,,,365,322,0,687
Exeter,,,"1,549","1,003",0,"2,552"
Fremont,,,218,109,0,327
Greenland,,,445,246,0,691
Hampstead,,,448,338,0,786
Hampton,,,"1,305","1,250",0,"2,555"
"Hampton Falls",,,318,116,0,434
Kensington,,,172,114,0,286
Kingston,,,539,344,0,883
Madbury,,,131,75,0,206
"New Castle",,,252,128,0,380
Newfields,,,137,59,0,196
Newington,,,142,89,0,231
Newmarket,,,541,628,0,"1,169"
Newton,,,253,164,0,417
"N. Hampton",,,545,433,0,978
Plaistow,,,500,435,0,935
Portsmouth,,,"2,093","2,472",0,"4,565"
Rollinsford,,,266,282,0,548
Rye,,,928,656,0,"1,584"
Salem,,,"1,156","3,293",0,"4,449"
Seabrook,,,546,483,0,"1,029"
Somersworth,,,"1,021","1,430",0,"2,451"
"S. Hampton",,,117,104,0,221
Stratham,,,381,170,0,551
Windham,,,333,507,0,840
TOTALS,,,"19,705","19,452",0,"39,157"
