City/Town,,,"C. R. Trowbridge",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Dublin,,,353,0,353
Fitzwilliam,,,369,0,369
Greenville,,,360,0,360
Hancock,,,445,2,447
Harrisville,,,177,0,177
Hinsdale,,,508,0,508
Jaffrey,,,885,0,885
Marlborough,,,455,0,455
Mason,,,139,0,139
"New Ipswich",,,388,0,388
Peterborough,,,"1,417",0,"1,417"
Richmond,,,124,0,124
Rindge,,,454,0,454
Sharon,,,50,0,50
Swanzey,,,"1,087",0,"1,087"
Temple,,,198,0,198
Troy,,,372,0,372
Winchester,,,567,0,567
TOTALS,,,"8,348",2,"8,350"
