City/Town,Ward,Pct,"Peter R. Lovely, Sr","Stanley R. Bain",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,14,39,0,53
Charlestown,,,156,87,0,243
Claremont,1,1,118,98,0,216
Claremont,2,1,308,224,0,532
Claremont,3,1,50,109,0,159
Cornish,,,73,68,0,141
Croydon,,,16,23,0,39
Goshen,,,40,25,0,65
Grantham,,,15,23,0,38
Langdon,,,18,11,0,29
Lempster,,,27,13,0,40
Newport,,,343,277,0,620
Plainfield,,,79,89,0,168
Springfield,,,37,11,0,48
Sunapee,,,203,93,0,296
Unity,,,17,17,0,34
Washington,,,22,36,0,58
TOTALS,,,"1,536","1,243",0,"2,779"
