City/Town,,,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,306,0,306
Ashland,,,614,0,614
Bath,,,307,0,307
Benton,,,63,0,63
Bethlehem,,,605,0,605
Bridgewater,,,277,0,277
Bristol,,,924,0,924
Campton,,,708,0,708
Canaan,,,930,0,930
Dorchester,,,94,0,94
Easton,,,39,0,39
Ellsworth,,,29,0,29
Enfield,,,"1,028",0,"1,028"
Franconia,,,382,0,382
Grafton,,,255,0,255
Groton,,,97,0,97
Hanover,,,"2,692",0,"2,692"
Haverhill,,,"1,335",0,"1,335"
Hebron,,,179,0,179
Holderness,,,693,0,693
Landaff,,,105,0,105
Lebanon,,,"3,566",0,"3,566"
Lincoln,,,524,0,524
Lisbon,,,560,0,560
Littleton,,,"2,074",0,"2,074"
Lyman,,,86,0,86
Lyme,,,526,0,526
Monroe,,,321,0,321
Orange,,,102,0,102
Orford,,,388,0,388
Piermont,,,280,0,280
Plymouth,,,"1,275",0,"1,275"
Rumney,,,470,0,470
"Sugar Hill",,,207,0,207
Thornton,,,417,0,417
Warren,,,272,0,272
"Waterville Valley",,,91,0,91
Wentworth,,,204,0,204
Woodstock,,,379,0,379
TOTALS,,,"23,404",0,"23,404"
