City/Town,Ward,Pct,"Peter J. Spaulding","Neale Carlson","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,27,6,0,1,34
Allenstown,,,60,21,0,0,81
Alstead,,,53,11,0,0,64
Andover,,,96,26,0,1,123
Antrim,,,73,10,0,0,83
Barnstead,,,133,49,0,0,182
Bennington,,,46,16,0,1,63
Boscawen,,,157,53,0,0,210
Bow,,,328,105,1,0,434
Bradford,,,72,13,0,0,85
Brookfield,,,39,13,0,0,52
Canterbury,,,97,38,0,0,135
Chesterfield,,,91,19,0,0,110
Chichester,,,108,41,0,0,149
Concord,1,1,98,21,0,0,119
Concord,2,1,55,13,0,0,68
Concord,3,1,82,21,0,0,103
Concord,4,1,63,18,0,0,81
Concord,5,1,103,35,0,0,138
Concord,6,1,51,16,0,0,67
Concord,7,1,129,44,0,0,173
Concord,8,1,89,24,0,0,113
Concord,9,1,71,30,0,0,101
Concord,10,1,157,40,0,0,197
Danbury,,,46,14,0,0,60
Deerfield,,,83,26,0,3,112
Deering,,,60,16,0,0,76
Dublin,,,59,12,0,0,71
Epsom,,,146,27,0,0,173
Farmington,,,79,33,0,0,112
Francestown,,,70,13,0,0,83
Franklin,1,1,112,38,0,0,150
Franklin,2,1,65,20,0,0,85
Franklin,3,1,87,29,0,0,116
Gilmanton,,,95,38,0,0,133
Gilsum,,,8,4,0,0,12
Goshen,,,26,9,0,0,35
Greenfield,,,76,14,0,0,90
Hancock,,,64,28,0,1,93
Harrisville,,,26,4,0,0,30
Henniker,,,150,35,0,0,185
Hill,,,36,10,0,0,46
Hillsborough,,,184,37,0,0,221
Hopkinton,,,371,63,0,0,434
Langdon,,,28,2,0,0,30
Lempster,,,20,6,0,0,26
Loudon,,,127,41,0,2,170
Marlborough,,,57,13,0,0,70
Marlow,,,23,5,0,0,28
Middleton,,,28,16,0,0,44
Milton,,,84,43,0,0,127
Nelson,,,27,6,1,1,35
"New Durham",,,70,37,0,0,107
"New London",,,206,54,0,3,263
Newbury,,,83,16,0,1,100
Northfield,,,166,70,0,0,236
Northwood,,,75,39,0,0,114
Pembroke,,,151,42,0,3,196
Pittsfield,,,78,37,0,0,115
Rochester,1,1,109,25,0,0,134
Rochester,2,1,140,24,0,1,165
Rochester,3,1,90,24,0,0,114
Rochester,4,1,95,23,0,0,118
Rochester,5,1,84,16,1,0,101
Rochester,6,1,64,15,0,0,79
Rollinsford,,,36,22,0,1,59
Roxbury,,,8,1,0,0,9
Salisbury,,,56,20,0,0,76
Somersworth,1,1,35,5,0,0,40
Somersworth,2,1,26,4,0,0,30
Somersworth,3,1,20,7,1,2,30
Somersworth,4,1,24,6,0,0,30
Somersworth,5,1,16,6,0,0,22
Stoddard,,,36,8,0,0,44
Strafford,,,107,35,0,0,142
Sullivan,,,15,9,0,0,24
Surry,,,25,3,0,0,28
Sutton,,,70,16,0,1,87
Unity,,,23,12,0,0,35
Walpole,,,144,17,2,0,163
Warner,,,121,25,0,1,147
Washington,,,36,7,0,0,43
Weare,,,151,43,0,0,194
Webster,,,88,16,0,0,104
Westmoreland,,,78,27,0,0,105
Wilmot,,,51,12,0,0,63
Windsor,,,12,2,0,0,14
TOTALS,,,"7,104","2,010",6,23,"9,143"
