City/Town,Ward,Pct,"Clark Karolian","Chester L. Jordan","Pete Brigham",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,152,0,0,0,152
Andover,,,96,0,0,0,96
Boscawen,,,99,0,0,0,99
Bow,,,365,4,0,1,370
Bradford,,,83,5,0,0,88
Canterbury,,,165,0,0,0,165
Chichester,,,121,0,0,0,121
Concord,1,1,194,6,0,0,200
Concord,2,1,153,7,0,0,160
Concord,3,1,164,1,0,1,166
Concord,4,1,280,2,0,1,283
Concord,5,1,290,0,0,1,291
Concord,6,1,173,4,0,1,178
Concord,7,1,272,0,0,4,276
Concord,8,1,205,0,0,0,205
Concord,9,1,187,1,0,1,189
Concord,10,1,300,8,0,3,311
Danbury,,,49,0,0,0,49
Dunbarton,,,112,1,0,0,113
Epsom,,,166,1,0,1,168
Franklin,1,1,88,2,0,0,90
Franklin,2,1,59,1,0,0,60
Franklin,3,1,64,0,0,0,64
Henniker,,,199,6,0,2,207
Hill,,,31,0,0,0,31
Hooksett,,,360,1,0,0,361
Hopkinton,,,454,19,0,19,492
Loudon,,,110,6,0,0,116
"New London",,,218,1,0,1,220
Newbury,,,85,0,0,0,85
Northfield,,,128,2,0,0,130
Pembroke,,,238,1,0,1,240
Pittsfield,,,90,1,0,0,91
Salisbury,,,63,0,0,0,63
Sutton,,,90,1,0,1,92
Warner,,,160,0,0,0,160
Webster,,,70,0,0,1,71
Wilmot,,,76,0,0,0,76
TOTALS,,,"6,209",81,0,39,"6,329"
