City/Town,,,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,149,0,149
Ashland,,,167,2,169
Bath,,,115,0,115
Benton,,,35,0,35
Bethlehem,,,152,0,152
Bridgewater,,,92,0,92
Bristol,,,239,0,239
Campton,,,220,0,220
Canaan,,,175,0,175
Dorchester,,,35,0,35
Easton,,,28,0,28
Ellsworth,,,8,0,8
Enfield,,,167,0,167
Franconia,,,114,0,114
Grafton,,,93,1,94
Groton,,,52,0,52
Hanover,,,183,0,183
Haverhill,,,376,0,376
Hebron,,,86,0,86
Holderness,,,203,1,204
Landaff,,,29,0,29
Lebanon,,,467,2,469
Lincoln,,,95,1,96
Lisbon,,,86,0,86
Littleton,,,438,0,438
Lyman,,,40,0,40
Lyme,,,80,0,80
Monroe,,,101,0,101
Orange,,,20,0,20
Orford,,,98,0,98
Piermont,,,46,0,46
Plymouth,,,246,0,246
Rumney,,,162,2,164
"Sugar Hill",,,53,0,53
Thornton,,,172,0,172
Warren,,,86,0,86
"Waterville Valley",,,33,0,33
Wentworth,,,101,0,101
Woodstock,,,92,0,92
TOTALS,,,"5,134",9,"5,143"
