City/Town,Ward,Pct,"Kathleen Sgambati","Gregory J. Knytych",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alton,,,"1,217","1,646",4,"2,867"
Barnstead,,,"1,161","1,000",2,"2,163"
Belmont,,,"1,766","1,392",3,"3,161"
Gilford,,,"2,261","1,919",1,"4,181"
Gilmanton,,,"1,057",924,1,"1,982"
Laconia,1,1,720,752,0,"1,472"
Laconia,2,1,700,463,3,"1,166"
Laconia,3,1,669,468,0,"1,137"
Laconia,4,1,685,471,1,"1,157"
Laconia,5,1,631,410,0,"1,041"
Laconia,6,1,756,736,0,"1,492"
"New Durham",,,704,691,0,"1,395"
Strafford,,,"1,119",973,2,"2,094"
Tilton,,,"1,086",641,1,"1,728"
TOTALS,,,"14,532","12,486",18,"27,036"
