City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,391,0,391
Antrim,,,125,0,125
Bedford,,,669,4,673
Bennington,,,74,0,74
Brookline,,,147,0,147
Deering,,,81,0,81
Francestown,,,117,0,117
Goffstown,,,814,0,814
Greenfield,,,66,0,66
Greenville,,,91,0,91
Hancock,,,155,1,156
Hillsborough,,,203,0,203
Hollis,,,210,0,210
Hudson,,,579,0,579
Litchfield,,,190,0,190
Lyndeborough,,,70,0,70
Manchester,1,1,709,2,711
Manchester,2,1,639,2,641
Manchester,3,1,425,3,428
Manchester,4,1,450,0,450
Manchester,5,1,507,0,507
Manchester,6,1,782,0,782
Manchester,7,1,567,1,568
Manchester,8,1,726,1,727
Manchester,9,1,650,0,650
Manchester,10,1,648,1,649
Manchester,11,1,438,0,438
Manchester,12,1,517,0,517
Mason,,,40,0,40
Merrimack,,,968,1,969
Milford,,,503,0,503
"Mont Vernon",,,100,1,101
Nashua,1,1,394,0,394
Nashua,2,1,299,0,299
Nashua,3,1,317,1,318
Nashua,4,1,238,1,239
Nashua,5,1,304,2,306
Nashua,6,1,371,0,371
Nashua,7,1,364,0,364
Nashua,8,1,261,0,261
Nashua,9,1,319,1,320
"New Boston",,,165,1,166
"New Ipswich",,,113,0,113
Pelham,,,207,0,207
Peterborough,,,487,2,489
Sharon,,,37,0,37
Temple,,,82,0,82
Weare,,,250,0,250
Wilton,,,234,0,234
Windsor,,,6,0,6
TOTALS,,,"17,099",25,"17,124"
