City/Town,,,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,391,0,391
Antrim,,,125,0,125
Bedford,,,669,4,673
Bennington,,,74,0,74
Brookline,,,147,0,147
Deering,,,81,0,81
Francestown,,,117,0,117
Goffstown,,,814,0,814
Greenfield,,,66,0,66
Greenville,,,91,0,91
Hancock,,,155,1,156
Hillsborough,,,203,0,203
Hollis,,,210,0,210
Hudson,,,579,0,579
Litchfield,,,190,0,190
Lyndeborough,,,70,0,70
Manchester,,,"7,058",10,"7,068"
Mason,,,40,0,40
Merrimack,,,968,1,969
Milford,,,503,0,503
"Mont Vernon",,,100,1,101
Nashua,,,"2,867",5,"2,872"
"New Boston",,,165,1,166
"New Ipswich",,,113,0,113
Pelham,,,207,0,207
Peterborough,,,487,2,489
Sharon,,,37,0,37
Temple,,,82,0,82
Weare,,,250,0,250
Wilton,,,234,0,234
Windsor,,,6,0,6
TOTALS,,,"17,099",25,"17,124"
