City/Town,Ward,Pct,"Nancy Sirois,",Write-Ins,"Total Votes Cast"
,,,Republican
Barrington,,,"3,354",14,"3,368"
Dover,1,1,"1,468",16,"1,484"
Dover,2,1,"1,548",0,"1,548"
Dover,3,1,"1,835",0,"1,835"
Dover,4,1,"1,654",16,"1,670"
Dover,5,1,"1,420",3,"1,423"
Dover,6,1,"1,360",10,"1,370"
Durham,,,"5,032",34,"5,066"
Farmington,,,"2,247",8,"2,255"
Lee,,,"1,396",3,"1,399"
Madbury,,,665,4,669
Middleton,,,646,1,647
Milton,,,"1,599",6,"1,605"
"New Durham",,,"1,153",6,"1,159"
Rochester,1,1,"1,748",8,"1,756"
Rochester,2,1,"1,832",9,"1,841"
Rochester,3,1,"1,676",7,"1,683"
Rochester,4,1,"1,641",8,"1,649"
Rochester,5,1,"1,767",6,"1,773"
Rochester,6,1,"1,335",7,"1,342"
Rollinsford,,,"1,040",3,"1,043"
Somersworth,1,1,893,3,896
Somersworth,2,1,438,0,438
Somersworth,3,1,654,2,656
Somersworth,4,1,559,0,559
Somersworth,5,1,470,1,471
Strafford,,,"1,590",2,"1,592"
TOTALS,,,"41,020",177,"41,197"
