City/Town,,,"Charles D. Bond","Otto H. Oleson","George Lemire",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Democratic
Berlin,,,"1,615","3,010",444,0,"5,069"
Bethlehem,,,437,265,0,0,702
Cambridge,,,0,2,0,0,2
Carroll,,,214,99,0,0,313
Clarksville,,,60,30,0,0,90
Colebrook,,,576,238,0,0,814
Columbia,,,121,52,0,0,173
Dalton,,,173,82,0,0,255
Dixville,,,22,7,0,0,29
Dummer,,,55,74,2,0,131
Errol,,,87,46,1,0,134
Franconia,,,266,152,0,0,418
Gorham,,,455,844,46,0,"1,345"
Jefferson,,,276,146,0,0,422
Lancaster,,,847,463,0,0,"1,310"
Milan,,,224,233,0,0,457
Millsfield,,,2,8,0,0,10
Northumberland,,,489,558,7,0,"1,054"
"Pinkham's Grant",,,0,9,0,0,9
Pittsburg,,,268,97,0,0,365
Randolph,,,88,95,3,0,186
Shelburne,,,65,79,0,0,144
Stark,,,110,72,0,0,182
Stewartstown,,,155,87,0,0,242
Stratford,,,121,107,0,0,228
"Sugar Hill",,,153,83,0,0,236
"Wentworth's Location",,,23,6,0,0,29
Whitefield,,,467,280,0,0,747
TOTALS,,,"7,369","7,224",503,0,"15,096"
