City/Town,Ward,Pct,"Ann McLane Kuster","Steve Negron","Andrew Olding",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,292,238,13,0,543
Alexandria,,,459,566,39,0,"1,064"
Allenstown,,,"1,096","1,072",94,0,"2,262"
Alstead,,,692,450,32,0,"1,174"
Amherst,,,"4,538","3,360",150,4,"8,052"
Andover,,,853,678,19,0,"1,550"
Antrim,,,798,716,38,0,"1,552"
Ashland,,,631,522,35,1,"1,189"
Atkinson,,,"2,179","2,717",78,1,"4,975"
Bath,,,262,322,18,0,602
Bennington,,,396,377,27,0,800
Benton,,,96,128,4,0,228
Berlin,,,"2,265","1,598",122,0,"3,985"
Bethlehem,,,982,604,46,1,"1,633"
Boscawen,,,997,913,68,5,"1,983"
Bow,,,"3,149","2,219",87,1,"5,456"
Bradford,,,564,451,36,0,"1,051"
Bridgewater,,,263,456,9,0,728
Bristol,,,819,965,52,0,"1,836"
Brookline,,,"1,772","1,688",107,0,"3,567"
Cambridge,,,3,4,0,0,7
Canaan,,,"1,151",824,51,1,"2,027"
Canterbury,,,"1,008",683,40,0,"1,731"
Carroll,,,274,248,9,0,531
"Center Harbor",,,363,399,14,1,777
Charlestown,,,"1,222","1,121",81,1,"2,425"
Chesterfield,,,"1,395",902,38,0,"2,335"
Chichester,,,688,885,50,0,"1,623"
Claremont,1,1,863,695,59,0,"1,617"
Claremont,2,1,"1,206",958,63,0,"2,227"
Claremont,3,1,956,868,49,3,"1,876"
Clarksville,,,74,93,7,0,174
Colebrook,,,436,584,16,0,"1,036"
Columbia,,,132,209,6,0,347
Concord,1,1,"1,551",904,81,3,"2,539"
Concord,2,1,"1,383",847,71,2,"2,303"
Concord,3,1,"1,149",548,31,0,"1,728"
Concord,4,1,"1,490",571,60,4,"2,125"
Concord,5,1,"1,941",670,36,1,"2,648"
Concord,6,1,"1,394",533,85,0,"2,012"
Concord,7,1,"1,895",803,50,2,"2,750"
Concord,8,1,"1,411",821,68,3,"2,303"
Concord,9,1,"1,289",585,46,0,"1,920"
Concord,10,1,"1,909","1,136",56,0,"3,101"
Cornish,,,655,400,25,0,"1,080"
Croydon,,,171,302,21,0,494
Dalton,,,243,283,0,0,526
Danbury,,,300,396,23,1,720
Deerfield,,,"1,344","1,683",96,0,"3,123"
Deering,,,461,627,39,1,"1,128"
Dixville,,,4,1,0,0,5
Dorchester,,,110,111,9,0,230
Dublin,,,658,410,17,0,"1,085"
Dummer,,,76,98,3,0,177
Dunbarton,,,832,"1,130",32,0,"1,994"
Easton,,,159,60,10,0,229
Ellsworth,,,43,32,2,0,77
Enfield,,,"1,751",906,62,2,"2,721"
Epsom,,,"1,212","1,571",74,1,"2,858"
Errol,,,71,132,3,0,206
Fitzwilliam,,,675,633,29,0,"1,337"
Francestown,,,579,532,28,0,"1,139"
Franconia,,,528,264,13,0,805
Franklin,1,1,650,734,38,2,"1,424"
Franklin,2,1,476,542,27,2,"1,047"
Franklin,3,1,779,775,0,1,"1,555"
Gilsum,,,256,226,13,0,495
Gorham,,,937,680,34,2,"1,653"
Goshen,,,198,261,10,1,470
Grafton,,,344,391,29,1,765
Grantham,,,"1,616",752,49,2,"2,419"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,518,457,22,0,997
Greenville,,,485,515,38,0,"1,038"
Groton,,,147,209,10,0,366
Hancock,,,832,430,22,1,"1,285"
Hanover,,,"5,915",964,93,4,"6,976"
Harrisville,,,538,197,16,0,751
Haverhill,,,949,"1,094",50,1,"2,094"
Hebron,,,227,278,8,0,513
Henniker,,,"1,546","1,027",76,1,"2,650"
Hill,,,242,359,14,1,616
Hillsborough,,,"1,472","1,600",136,0,"3,208"
Hinsdale,,,"1,097",707,55,0,"1,859"
Holderness,,,867,579,19,1,"1,466"
Hollis,,,"3,061","2,585",115,1,"5,762"
Hopkinton,,,"2,662","1,388",72,2,"4,124"
Hudson,,,"6,477","7,396",284,5,"14,162"
Jaffrey,,,"1,551","1,356",72,1,"2,980"
Jefferson,,,281,353,5,0,639
Keene,1,1,"1,137",385,53,0,"1,575"
Keene,2,1,"1,807",670,76,1,"2,554"
Keene,3,1,"1,686",752,57,0,"2,495"
Keene,4,1,"1,914",856,69,6,"2,845"
