City/Town,Ward,Pct,"Raymond A. Cloutier",Buchann,Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,0,22,0,22
Bedford,,,16,0,0,16
Deering,,,1,0,0,1
Goffstown,,,122,0,0,122
Manchester,1,1,0,0,0,0
Manchester,2,1,0,0,0,0
Manchester,3,1,3,0,0,3
Manchester,4,1,0,0,0,0
Manchester,5,1,0,0,0,0
Manchester,6,1,0,0,0,0
Manchester,7,1,0,0,0,0
Manchester,8,1,0,0,0,0
Manchester,9,1,0,0,0,0
Manchester,10,1,1,0,0,1
Manchester,11,1,1,0,0,1
Manchester,12,1,0,0,0,0
Merrimack,,,3,0,0,3
"Mont Vernon",,,0,1,0,1
Nashua,1,1,0,0,0,0
Nashua,2,1,1,0,0,1
Nashua,3,1,0,0,0,0
Nashua,4,1,0,0,0,0
Nashua,5,1,0,0,0,0
Nashua,6,1,1,0,0,1
Nashua,7,1,0,0,0,0
Nashua,8,1,0,0,0,0
Nashua,9,1,1,0,0,1
"New Boston",,,1,0,0,1
"New Ipswich",,,1,0,0,1
Sharon,,,9,0,0,9
Weare,,,3,0,0,3
TOTALS,,,164,23,0,187
